id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350762";"ALQUILER MATERIAL DE SONIDO Y TRANSPORTE FESTIVAL ENTROPIA (01/12/22). FACTURA ELECTRÓNICA: EMITIDA/220146";"61326";"EMITIDA-220146";"37667";"S";"269.23";"2022";"337";2022-12-06T00:00:00Z;2023-01-20T00:00:00Z;2022-12-12T16:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350625";"DISEÑO LABORATORIO NEW MEDIA PARA EXPERIMENTACIÓN CON TECNOLOGÍAS CREATIVAS AVANZADAS. CONT. MEN. 384239 (8 COBRO)";"61326";"44";"17891";"N";"1452";"2022";"337";2022-12-06T00:00:00Z;2022-12-30T00:00:00Z;2022-12-12T10:20:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350121";"PUESTA EN MARCHA Y EJECUCIÓN DEL PROYECTO SALTA 2022";"61326";"F-2022-11-02";"328904";"N";"3630";"2022";"337";2022-12-03T00:00:00Z;2022-12-23T00:00:00Z;2022-12-05T13:45:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351256";"A. TEC. GESTION DE ESPACIOS Y CALENDARIOS ETOPIA. HORAS NOV 55X25.";"61326";"071-22";"296826";"N";"1663.75";"2022";"337";2022-12-01T00:00:00Z;2022-12-30T00:00:00Z;2022-12-15T09:44:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351273";"PUESTA EN MARCHA Y EJECUCIÓN DEL PROYECTO SALTA 2022";"61326";"28";"330601";"N";"3630";"2022";"337";2022-12-01T00:00:00Z;2023-01-20T00:00:00Z;2022-12-15T10:26:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350455";"CATERING 50 PERSONAS EVENTO SALTA 22 FECHA 30/11/22";"61326";"100-22";"299553";"N";"660";"2022";"337";2022-12-01T00:00:00Z;2023-01-18T00:00:00Z;2022-12-09T12:29:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350129";"VIDEO RESUMEN SALTA 2022 DEMO DAY";"61326";"2022-94";"276143";"N";"605";"2022";"337";2022-12-01T00:00:00Z;2022-12-28T00:00:00Z;2022-12-05T14:13:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349351";"ESPECTACULO FAMILIAR PROGRAMA JUEGA E IMAGINA. FACTURA ELECTRÓNICA: EMIT-/268";"61326";"EMIT--268";"77022";"S";"1331";"2022";"337";2022-11-30T00:00:00Z;2022-12-28T00:00:00Z;2022-11-30T23:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353288";"HONORARIOS CHARLA MOTOMAMI, ESPERANTO VIRAL 11/11/22 LA MISTURA";"61326";"4";"330602";"N";"380";"2022";"337";2022-11-30T00:00:00Z;2023-01-20T00:00:00Z;2022-12-20T12:43:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350014";"SERVICIO DE MENSAJERIA DOCUMENTACIÓN URGENTE A AYTO PLAZA DEL PILAR. FACTURA ELECTRÓNICA: S1/221367";"61326";"S1-221367";"10332";"S";"31.41";"2022";"337";2022-11-30T00:00:00Z;2023-01-18T00:00:00Z;2022-12-05T11:57:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349363";"BILLETE TREN ZARAGOZA-MADRID-ZARAGOZA FCO JAVIER PUY (COORDINADOR ECONOMIA)";"61326";"RC-341-22-070211";"307365";"S";"151.5";"2022";"337";2022-11-30T00:00:00Z;2023-01-20T00:00:00Z;2022-12-01T02:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350962";"SERVICIO LIMPIEZA ELECTRODOMÉSTICOS Y ZONAS COMUNES NOV 2022. FACTURA ELECTRÓNICA: F23/480";"61326";"F23-480";"275608";"S";"81.75";"2022";"337";2022-11-30T00:00:00Z;2023-01-19T00:00:00Z;2022-12-13T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350961";"SERVICIO LIMPIEZA Y LAVANDERIA RESIDENCIA 25/11/22. FACTURA ELECTRÓNICA: F28-/444";"61326";"F28--444";"58802";"S";"61.31";"2022";"337";2022-11-30T00:00:00Z;2023-01-20T00:00:00Z;2022-12-13T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350963";"SERVICIO DE LIMPIEZA, LAVANDERIA Y CONSERJERIA RESIDENCIA ETOPIA NOV 2022. FACTURA ELECTRÓNICA: F23/82";"61326";"F23-82";"183425";"S";"1295.37";"2022";"337";2022-11-30T00:00:00Z;2023-01-20T00:00:00Z;2022-12-13T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350760";"SUMINISTRO Y PORTES MATERIAL SISTEMA INALAMBRICO Y DIADEMA SENNHEIRSE. FACTURA ELECTRÓNICA: EMITIDA/220130";"61326";"EMITIDA-220130";"37667";"S";"235.95";"2022";"337";2022-11-30T00:00:00Z;2023-01-20T00:00:00Z;2022-12-12T16:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353286";"PRESENTACIÓN DEMO DAY PROGRAMA SALTA 2022";"61326";"083CD22";"330696";"N";"544.5";"2022";"337";2022-11-30T00:00:00Z;2023-01-31T00:00:00Z;2022-12-20T12:36:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350125";"GASTOS DE PRODUCCIÓN REEMBOLSABLES";"61326";"3";"329949";"N";"1153.53";"2022";"337";2022-11-30T00:00:00Z;2023-01-18T00:00:00Z;2022-12-05T13:52:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351408";"SERVICIO HOSTING, CAU, MANTENIMIENTO Y GESTION PROYECTO NOV 2022. FACTURA ELECTRÓNICA: 1/0000362";"61326";"1-0000362";"208906";"S";"13431";"2023";"337";2022-11-30T00:00:00Z;2023-04-27T00:00:00Z;2022-12-15T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349287";"MICROSCOPIO MOTIC TRINOCULAR Y CAMARA DIGITAL.FACTURA ELECTRÓNICA: FVSA-1004766-2022";"61326";"FVSA-1004766-2022";"13245";"S";"1401.54";"2022";"337";2022-11-30T00:00:00Z;2022-12-28T00:00:00Z;2022-11-30T14:20:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350479";"ASISTENCIA TÉCNICA PARA LA ORGANIZACIÓN DE BOOTCAMP PROGRAMA DE EMPRENDIMIENTO BOOST (31 OCT AL 4 NOV)";"61326";"FFH0000008";"309370";"N";"4235";"2022";"337";2022-11-29T00:00:00Z;2023-01-18T00:00:00Z;2022-12-09T13:59:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350458";"DOCUMENTACIÓN EVENTO SALTA 22: CIUDAD DE PRUEBAS Y EMPRENDIMIENTO";"61326";"3.105";"108898";"N";"254.1";"2022";"337";2022-11-29T00:00:00Z;2023-01-18T00:00:00Z;2022-12-09T12:35:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350134";"PONENECIA JORNADAS DE DIVULGACIÓN INNOVADORA D+I 28 Y 29 OCT 2022";"61326";"19-2022";"302769";"N";"200";"2022";"337";2022-11-29T00:00:00Z;2022-12-30T00:00:00Z;2022-12-05T14:28:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344547";"VINILOS E INSTALACION DE LA EXPOSICION MATEMATICAS ANIMADAS";"61326";"2022-684";"218909";"S";"2216.32";"2022";"337";2022-11-28T00:00:00Z;2023-01-18T00:00:00Z;2022-11-28T10:39:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349312";"PRODUCCION Y COMUNICACION DE LAS JORNADAS DE DIVULGACION INNOVADORA D+I. 28 Y 29 DE OCTUBRE DE 2022";"61326";"31-22";"21418";"S";"3630";"2022";"337";2022-11-28T00:00:00Z;2023-01-13T00:00:00Z;2022-11-30T14:41:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350427";"CATERING 17/11/22 PARA 35 PERSONAS INAUGURACIÓN EXPOCION FRONTERAS NÓMADAS";"61326";"95-22";"299553";"N";"577.5";"2022";"337";2022-11-28T00:00:00Z;2023-01-18T00:00:00Z;2022-12-09T10:00:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353289";"DOCUMENTACIÓN GRÁFICA RESIDENCIA CAP";"61326";"30";"330599";"N";"242";"2022";"337";2022-11-28T00:00:00Z;2023-01-20T00:00:00Z;2022-12-20T12:50:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350131";"FOTOGRAFIAS JORNADA SALTA 2022: DEMO DAY";"61326";"28-2022";"173759";"N";"484";"2022";"337";2022-11-28T00:00:00Z;2022-12-28T00:00:00Z;2022-12-05T14:17:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353427";"PONENCIA IVPITER FVLGVR DE 28 DE OCTUBRE DE 2022";"61326";"01-2022";"330604";"N";"300";"2022";"337";2022-11-28T00:00:00Z;2023-01-20T00:00:00Z;2022-12-21T10:21:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350136";"PONENCIA EN LAS JORNADAS DE DIVULGACIÓN INNOVADORA D+I (28 Y 29 OCT 2022)";"61326";"1-2022";"330098";"N";"300";"2022";"337";2022-11-27T00:00:00Z;2022-12-30T00:00:00Z;2022-12-05T14:34:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350137";"DISEÑO Y COORDINACIÓN JORNADAS DIVULGACIÓN INNOVADORA D+I 2022";"61326";"1-22";"309247";"N";"4000";"2022";"337";2022-11-26T00:00:00Z;2022-12-30T00:00:00Z;2022-12-05T14:41:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351277";"PONENCIA EN LAS JORNADAS DE DIVULGACIÓN INNOVADORA D+I (28 Y 29 OCT 2022)";"61326";"01-2022";"330600";"N";"300";"2022";"337";2022-11-26T00:00:00Z;2023-01-18T00:00:00Z;2022-12-15T10:32:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344384";"COORDINACION Y PRODUCCION EJECUTIVA OTAKAI Y FESTIVAL NEB (NEW EUROPEAN BAUHAUS) ETOPIA CENTRO DE ARTE YTECNOLOGIA";"61326";"70";"266796";"S";"1923.9";"2022";"337";2022-11-25T00:00:00Z;2023-01-18T00:00:00Z;2022-11-25T10:19:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353290";"ELABORACIÓN JARDIN VERTICAL INNOVACIÓN ABIERTA";"61326";"62-2022";"329983";"N";"1185.8";"2022";"337";2022-11-25T00:00:00Z;2023-01-20T00:00:00Z;2022-12-20T13:00:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350106";"DERECHOS DE AUTOR RESIDENCIA CAP POR PROYECTO ARTISTICO FONOPTEROS";"61326";"2";"329949";"N";"2200";"2022";"337";2022-11-25T00:00:00Z;2022-12-23T00:00:00Z;2022-12-05T13:01:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344524";"HOTEL CONDE LUNA (LEÓN) ALOJAMIENTO Y DESAYUNO FRANCISCO JAVIER PUY (COORDINADOR ECONOMIA)";"61326";"RG-341-22-026144";"307365";"S";"91.99";"2022";"337";2022-11-25T00:00:00Z;2023-01-18T00:00:00Z;2022-11-27T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344771";"CONCIERTO DE CECILE BELOEVE EL 22/10/22. HONORARIOS ARTISTA";"61326";"#47-22";"329646";"N";"500";"2022";"337";2022-11-25T00:00:00Z;2022-12-30T00:00:00Z;2022-11-29T13:02:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344239";"ESTUDIO DISEÑO AVATAR EN EXPOSICIÓN EINSTEIN Y CIENCIA ARAGONESA .FACTURA ELECTRÓNICA: 2022/182";"61326";"2022-182";"114420";"S";"5808";"2022";"337";2022-11-24T00:00:00Z;2022-12-30T00:00:00Z;2022-11-24T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350128";"ASISTENCIA TECNICA PARA LA ORGANIZACIÓN DEL EVENTO BOOTCAMP-DEMODAY";"61326";"7-2022";"308469";"N";"2662";"2022";"337";2022-11-24T00:00:00Z;2022-12-28T00:00:00Z;2022-12-05T14:08:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344795";"SERVICIOS PROFESIONALES DE GRABACIÓN DE VIDEO PARA INNOVACIÓN ABIERTA.";"61326";"000076";"312711";"N";"943.8";"2022";"337";2022-11-24T00:00:00Z;2022-12-23T00:00:00Z;2022-11-29T14:09:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344295";"PARTICIPACIÓN EN DIALOGO LA NOCIÓN DEL CONTROL (10/11/22). FACTURA ELECTRÓNICA: S195";"61326";"S195";"329854";"S";"423.5";"2022";"337";2022-11-24T00:00:00Z;2023-01-31T00:00:00Z;2022-11-24T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344154";"SERVICIOS PROFESIONALES Y GASTOS SUPLIDOS DE LA EXPOSICION FRONTERAS NOMADAS";"61326";"000240";"84401";"S";"3832.07";"2022";"337";2022-11-23T00:00:00Z;2022-12-28T00:00:00Z;2022-11-23T17:50:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353654";"EXTENSIÓN EXPOSICIÓN VISIONARIAS ARTE E INTELIGENCIA ARTIFICIAL";"61326";"1122_ETOPIA_01";"330603";"N";"400";"2022";"337";2022-11-22T00:00:00Z;2023-02-02T00:00:00Z;2022-12-22T11:40:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351140";"FACTURA RECTIFICATIVA DE FACTURA ENVIADA 05/10/22 (MIRADAS CINE PROXIMIDAD) POR DUPLICIDAD.";"61326";"REC0122";"309737";"N";"-2595.45";"2022";"337";2022-11-22T00:00:00Z;2023-01-19T00:00:00Z;2022-12-14T14:38:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343820";"BILLETES TREN: RENFE BARCELONA- ZGZ -BARCELONA LUCA CARRUBA (ARTISTA) EXPOSICION CONTROL ALT PLAY";"61326";"RC-341-22-068422";"307365";"S";"151.7";"2022";"337";2022-11-21T00:00:00Z;2022-12-30T00:00:00Z;2022-11-22T02:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343821";"BILLETES TREN: RENFE ZGZ- MADRID Y  BARCELONA-ZGZ MARIA EURIDICE CABANES (ARTISTA) EXPOSICIÓN CONTROL ALT PLAY";"61326";"RC-341-22-068421";"307365";"S";"159.65";"2022";"337";2022-11-21T00:00:00Z;2022-12-19T00:00:00Z;2022-11-22T02:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344443";"COORDINACIÓN PRODUCCIÓN TÉCNICA PROGRAMA LA MISTURA 2022";"61326";"#B20220004";"285839";"N";"1594.05";"2022";"337";2022-11-19T00:00:00Z;2022-12-22T00:00:00Z;2022-11-25T13:39:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353279";"PONENCIA EN LAS JORNADAS DE DIVULGACIÓN INNOVADORA D+I (28 Y 29 OCT 2022)";"61326";"01-2022";"330605";"N";"100";"2022";"337";2022-11-19T00:00:00Z;2023-01-20T00:00:00Z;2022-12-20T12:07:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344447";"COORDINACIÓN PRODUCCIÓN TÉCNICA PROGRAMA ENTROPIA 2022";"61326";"#B20220003";"285839";"N";"2010.42";"2022";"337";2022-11-19T00:00:00Z;2022-12-22T00:00:00Z;2022-11-25T13:45:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349987";"HONORARIOS RESIDENCIA CAP";"61326";"00020";"328042";"N";"3229.72";"2022";"337";2022-11-18T00:00:00Z;2022-12-30T00:00:00Z;2022-12-05T11:23:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351269";"SUMINISTRO DE PINTURA PLASTICO SANTINADO COLOR NEGRO";"61326";"00-2208775";"2334";"N";"29.52";"2022";"337";2022-11-18T00:00:00Z;2023-01-18T00:00:00Z;2022-12-15T10:20:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344791";"PONENCIA CAMPEONES DE LA ALIMENTACIÓN EN DIALOGO PENSAMIENTO CRÍTICO 29/10/22 JORNADAS DIVULGACIÓN D+I";"61326";"1-2022";"329904";"N";"100";"2022";"337";2022-11-16T00:00:00Z;2022-12-23T00:00:00Z;2022-11-29T13:53:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344441";"ASESORÍA TÉCNICA EN PROCEDIMIENTO ELETRÓNICO DE TRATAMIENTO DE DATOS";"61326";"20220084";"287515";"N";"635.25";"2022";"337";2022-11-16T00:00:00Z;2022-12-22T00:00:00Z;2022-11-25T13:30:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343223";"PLAZO 1 CONTRATO REALIZACIÓN DEL PROYECTO: INFORME LINEAS DE ACTUACION Y PROPUESTAS EDUCATIVAS ETOPIA KIDS.";"61326";"417-20220000000002760";"2340";"S";"1310.59";"2022";"337";2022-11-16T00:00:00Z;2022-12-30T00:00:00Z;2022-11-16T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344060";"HONORARIOS RESIDENCIA DE INVESTIGACIÓN HEDY LAMARR. FACTURA ELECTRÓNICA: 2022-ACT-47059";"61326";"2022-ACT-47059";"276677";"S";"3630";"2022";"337";2022-11-16T00:00:00Z;2023-01-18T00:00:00Z;2022-11-23T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344061";"PRODUCCIÓN TÉCNICA INVESTIGACIÓN RESIDENCIA HEDY LAMARR.FACTURA ELECTRÓNICA: 2022-ACT-47060";"61326";"2022-ACT-47060";"276677";"S";"2238.5";"2022";"337";2022-11-16T00:00:00Z;2023-01-18T00:00:00Z;2022-11-23T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343824";"TREN: RENFE BARCELONA-ZGZ-BARCELONA IRIS COROMINA Y HECTOR TOME (ARTISTAS) EXPOSICION CONTROL ALT PLAY";"61326";"RC-341-22-067750";"307365";"S";"215.2";"2022";"337";2022-11-16T00:00:00Z;2022-12-23T00:00:00Z;2022-11-22T02:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343823";"BILLETE BUS: ZGZ - SAN SEBASTIAN DE  LUCA CARRUBBA (ARTISTA) EXPOSICIÓN CONTROL ALT PLAY";"61326";"RG-341-22-025535";"307365";"S";"28.7";"2022";"337";2022-11-16T00:00:00Z;2022-12-23T00:00:00Z;2022-11-22T02:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343116";"DIALOGO Y PODCAST DE LA EXPOSICIÓN CONTROL ALT PLAY. FACTURA ELECTRÓNICA: EMIT-2022/4";"61326";"EMIT-2022-4";"319064";"S";"484";"2022";"337";2022-11-15T00:00:00Z;2022-12-22T00:00:00Z;2022-11-15T19:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353297";"PONENCIA EN LAS JORNADAS DE DIVULGACIÓN INNOVADORA D+I (28 Y 29 OCT 2022)";"61326";"01-2022";"329469";"N";"100";"2022";"337";2022-11-15T00:00:00Z;2023-01-20T00:00:00Z;2022-12-20T13:13:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349739";"FORMACIÓN EN CODISEÑO ENTORNO INTERLINK Y CONSULTORIA. PROYECTO EUROPEO INTERLINK (959201)";"61326";"A113";"943220";"S";"1681.9";"2022";"337";2022-11-15T00:00:00Z;2023-01-18T00:00:00Z;2022-12-02T10:17:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349737";"FACILITACION JORNADA HABITAR ETOPIA";"61326";"A114";"943220";"S";"665.5";"2022";"337";2022-11-15T00:00:00Z;2023-01-18T00:00:00Z;2022-12-02T10:16:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353422";"PONENCIA EN LAS JORNADAS DE DIVULGACIÓN INNOVADORA D+I";"61326";"XX-2022";"329471";"N";"200";"2022";"337";2022-11-15T00:00:00Z;2023-01-20T00:00:00Z;2022-12-21T10:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353722";"PONENCIA LOS MALES DE LA DIVULGACIÓN EN LAS JORNADAS DE DIVULGACIÓN DE LA CIENCIA INNOVADORA D+I, 28 Y 29 DE OCTUBRE/2022.";"61326";"01-2022";"329908";"N";"200";"2022";"337";2022-11-15T00:00:00Z;2023-01-31T00:00:00Z;2022-12-22T13:50:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344764";"PROGRAMACIÓN Y CESIÓN TEMPORAL ROBOT KETTY";"61326";"9562200178";"329809";"N";"5995.55";"2022";"337";2022-11-14T00:00:00Z;2022-12-23T00:00:00Z;2022-11-29T12:29:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353302";"PONENCIA EN LAS JORNADAS DE DIVULGACIÓN INNOVADORA D+I (28 Y 29 OCT 2022)";"61326";"01-2022";"329906";"N";"335.29";"2022";"337";2022-11-14T00:00:00Z;2023-01-20T00:00:00Z;2022-12-20T13:20:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342920";"ALQUILER MATERIAL SONIDO FESTIVAL ENTROPIA 20/10/22.FACTURA ELECTRÓNICA: EMITIDA/220127";"61326";"EMITIDA-220127";"37667";"S";"269.23";"2022";"337";2022-11-14T00:00:00Z;2022-12-23T00:00:00Z;2022-11-14T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344403";"PONENCIA EN LAS JORNADAS DE DIVULGACIÓN INNOVADORA D+I (28 Y 29 OCT 2022)";"61326";"01-2022";"329472";"N";"218";"2022";"337";2022-11-14T00:00:00Z;2022-12-22T00:00:00Z;2022-11-25T11:29:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344275";"COLABORACIÓN EN TALLERES PARA ESCOLARES PROYECTO MICROMUNDO";"61326";"22-02";"302204";"N";"180";"2022";"337";2022-11-14T00:00:00Z;2022-12-22T00:00:00Z;2022-11-24T14:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344775";"COLABORACIÓN-INVESTIGACIÓN EN LA RESIDENCIA HEDY LAMARR 2022";"61326";"6";"329473";"N";"720";"2022";"337";2022-11-12T00:00:00Z;2022-12-23T00:00:00Z;2022-11-29T13:08:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349986";"HONORARIOS DE ANIMACIÓN ATELIER ARTE NUMERICO. FRONTERAS NÓMADAS";"61326";"12112022";"329947";"N";"400";"2022";"337";2022-11-12T00:00:00Z;2023-01-18T00:00:00Z;2022-12-05T11:18:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344271";"CONCIERTO BEBEGRANDE 11/11/22 EN AUDITORIO ETOPIA";"61326";"2022-00215";"219920";"N";"363";"2022";"337";2022-11-12T00:00:00Z;2022-12-22T00:00:00Z;2022-11-24T14:43:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344265";"COMISARIADO DEL PROYECTO ARTISTICO CONTROL ALT PLAY 15%";"61326";"17";"317845";"N";"2713.41";"2022";"337";2022-11-11T00:00:00Z;2022-12-30T00:00:00Z;2022-11-24T13:44:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344780";"PRODUCCIÓN VIDEO DOCUMENTAL SOBRE RESIDENCIA LAFAWNDAH EN LABORATORIO DE SONIDO";"61326";"06-2022";"329823";"N";"847";"2022";"337";2022-11-11T00:00:00Z;2022-12-23T00:00:00Z;2022-11-29T13:27:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344270";"COORDINACIÓN DEL FESTIVAL DISPAR EN ETOPIA (ORGANIZACIÓN, DESAROLLO Y GASTOS DE PROEDUCCIÓN)";"61326";"18";"329123";"N";"1960.2";"2022";"337";2022-11-11T00:00:00Z;2022-12-22T00:00:00Z;2022-11-24T14:35:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344260";"CHARLA ABC DE LOS VIDEO JUEGOS, TALLERES Y DIALOGO EXPOSICIÓN CONTROL ALT PLAY";"61326";"18";"317845";"N";"2100";"2022";"337";2022-11-11T00:00:00Z;2022-12-22T00:00:00Z;2022-11-24T13:18:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344245";"GASTOS DE PRODUCCIÓN ASOCIADOS A RESIDENCIA DE LAFAWNDAH EN LABORATORIO DE SONIDO OCT 2022";"61326";"2022-09";"274199";"N";"412.99";"2022";"337";2022-11-09T00:00:00Z;2022-12-22T00:00:00Z;2022-11-24T12:18:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344218";"PREPARACIÓN DE CONTENIDOS Y GESTIÓN DE VISITAS AL LABORATORIO DE SONIDO 2022-2023";"61326";"2022-08";"274199";"N";"1936";"2022";"337";2022-11-09T00:00:00Z;2022-12-23T00:00:00Z;2022-11-24T11:38:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342115";"COBERTURA AUDIOVISUAL INAGURACION 17 DE NOVIEMBRE. PROYECTO FRONTERAS NOMADAS";"61326";"2022-60";"213348";"S";"181.5";"2022";"337";2022-11-08T00:00:00Z;2022-12-23T00:00:00Z;2022-11-08T11:37:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344063";"ORGANIZACIÓN ACTIVIDADES DE FORMACIÓN PARA ALUMNOS DE 3º Y 4º DE ESO Y BACH (TALENTO MATEMÁTICO)";"61326";"2-2022";"329382";"N";"1000";"2022";"337";2022-11-08T00:00:00Z;2022-12-23T00:00:00Z;2022-11-23T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344039";"ILUMINACIÓN EN CONCIERTO LAFAWNDAH Y CECILE BELIEVE (LABORATORIO DE SONIDO 22/10/22)";"61326";"03-2021";"308168";"N";"217.8";"2022";"337";2022-11-07T00:00:00Z;2022-12-19T00:00:00Z;2022-11-23T11:45:38Z;"Pagada";"";""
