id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201903";"TRANSPORTE MONTAJE Y DESMONTAJE SILLAS PARA CINE DE VERANO PROGRAMA ENTORMO PIGNATELLI";"61637";"158";"59984";"N";"1046.65";"2019";"367";2019-09-16T00:00:00Z;2019-10-30T00:00:00Z;2019-09-25T14:26:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201946";"ACTUACIONES VISITAS TEATRALIZADAS 13 DE SEPTIEMBRE";"61637";"135-19";"268335";"N";"169.4";"2019";"367";2019-09-13T00:00:00Z;2019-10-30T00:00:00Z;2019-09-25T16:58:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201910";"CINE DE VERANO PROGRAMA ENTORNO PIGNATELLI";"61637";"19000081";"19692";"N";"2081.2";"2019";"367";2019-09-09T00:00:00Z;2019-10-30T00:00:00Z;2019-09-25T16:54:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201912";"CAMPAÑA USO CUBOS DE BASURA ENTORNO PIGNATELLI PROGRAMA LIMPIO TE QUIERO MAS";"61637";"19143";"4832";"N";"3388";"2019";"367";2019-09-02T00:00:00Z;2020-01-13T00:00:00Z;2019-09-25T17:20:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201909";"IMPRESIÓN CARTELERÍA VISITAS TEATRALIZADAS";"61637";"2019-617";"25458";"N";"572.33";"2019";"367";2019-08-30T00:00:00Z;2019-10-30T00:00:00Z;2019-09-25T16:52:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201936";"PROGRAMAS DE ACTIVIDADES EDUCATIVAS 2019-2020- ";"61637";"9733";"20867";"N";"125.59";"2019";"367";2019-08-28T00:00:00Z;2019-11-21T00:00:00Z;2019-09-25T14:58:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201955";"CAMPAÑA RECOGIDA ADECUADA DE EXCREMENTOS CANINOS ENTORNO PIGNATELLI";"61637";"2-2019";"1675";"N";"2900";"2019";"367";2019-08-12T00:00:00Z;2019-10-30T00:00:00Z;2019-09-25T17:31:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201939";"SERVICIO DE REPARTO DOCUMENTACIÓN";"61637";"1190829";"10332";"N";"25.6";"2019";"367";2019-07-31T00:00:00Z;2019-10-30T00:00:00Z;2019-09-25T16:09:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201904";"TALLERES DE CONVIVENCIA ";"61637";"100B";"1668";"N";"2950";"2019";"367";2019-07-23T00:00:00Z;2019-10-30T00:00:00Z;2019-09-25T16:30:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230943";"PROGRAMA MES DE LA MUSICA. ESTUDIO CARLOTA BENEDI";"61637";"173-19";"49393";"N";"484";"2020";"367";2019-07-10T00:00:00Z;2020-12-30T00:00:00Z;2020-10-26T10:00:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197776";"IMPRESIÓN CATÁLOGOS MIRAMOS LAS TIENDAS";"61637";"095-19";"171660";"N";"1775.92";"2019";"367";2019-07-09T00:00:00Z;2019-11-12T00:00:00Z;2019-07-18T19:14:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197781";"TRANSPORTE Y MONTAJE DE ELEMENTOS PREFABRICADOS MOBILIARIO URBANO ";"61637";"A19-8.099";"15720";"N";"1488.3";"2019";"367";2019-07-08T00:00:00Z;2019-11-12T00:00:00Z;2019-07-18T19:42:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197782";"TRABAJOS DE PINTURA EN SOLARES CASCO HISTÓRICO";"61637";"468";"927849";"N";"3025";"2019";"367";2019-07-05T00:00:00Z;2019-11-11T00:00:00Z;2019-07-18T19:45:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197770";"ALQUILER ESCENARIO ACTIVIDAD DÍA 21 MES DE LA MÚSICA";"61637";"Q19215";"955375";"N";"1875.5";"2019";"367";2019-07-05T00:00:00Z;2019-11-12T00:00:00Z;2019-07-18T19:39:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197762";"ACTUACIÓN EN BARRIO JESÚS DÍA DE SAN JUAN";"61637";"6-2019";"215167";"N";"250";"2019";"367";2019-07-03T00:00:00Z;2019-11-12T00:00:00Z;2019-07-18T18:43:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197752";"REALIZACIÇON VÍDEOS ACTIVIDADES MES DE LA MÚSICA EN EL CASCO HISTÓRICO JUNIO 2019";"61637";"333";"151062";"N";"2057";"2019";"367";2019-07-03T00:00:00Z;2019-11-12T00:00:00Z;2019-07-18T17:40:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197761";"TRASLADO ESCENARIO PLAZA SAN LAMBERTO ACTIVIDADES MES DE LA MÚSICA";"61637";"0052-2019";"91554";"N";"1548.8";"2019";"367";2019-07-02T00:00:00Z;2019-11-12T00:00:00Z;2019-07-18T18:41:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197763";"GASTOS MATERIALES Y SERVICIOS AUXILIARES DÍA DEL DEPORTE EN PARQUE BRUIL";"61637";"3";"222030";"N";"2420";"2019";"367";2019-07-01T00:00:00Z;2019-11-12T00:00:00Z;2019-07-18T18:46:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197760";"DÍA DEL DEPORTE EN EL GANCHO, MATERIALES, SONIDOS ";"61637";"0050-2019";"91554";"N";"1839.2";"2019";"367";2019-07-01T00:00:00Z;2019-11-12T00:00:00Z;2019-07-18T18:29:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201945";"ACTIVIDAD DEPORTIVA GYM ARRABAL";"61637";"07-2019";"191700";"N";"985";"2019";"367";2019-06-30T00:00:00Z;2019-10-30T00:00:00Z;2019-09-25T16:36:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197751";"MUESTRA MUSICAL Y TALLERES DE INSTRUMENTOS TRADICIONALES PROYECTO VIVEMÚSICA";"61637";"05X19";"172599";"N";"1200";"2019";"367";2019-06-30T00:00:00Z;2019-11-12T00:00:00Z;2019-07-18T17:33:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197765";"FORMACIÓN BIG BAND DUBANDU-BAND DEL PROYECTO VIVEMÚSICA CASCO HISTÓRICO";"61637";"5-2019";"150952";"N";"900";"2019";"367";2019-06-30T00:00:00Z;2019-11-28T00:00:00Z;2019-07-18T18:58:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201906";"ACTIVIDAD DEPORTIVA GYM PARQUE BRUIL";"61637";"08-2019";"191700";"N";"985";"2019";"367";2019-06-30T00:00:00Z;2019-10-30T00:00:00Z;2019-09-25T16:38:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201905";"ACTIVIDAD DEPORTIVA GYM SAN BLAS";"61637";"06-2019";"191700";"N";"985";"2019";"367";2019-06-30T00:00:00Z;2019-10-30T00:00:00Z;2019-09-25T16:34:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197766";"FORMACIÓN BANDA BANDA-BAND DEL PROYECTO VIVEMÚSICA DEL CASCO HISTÓRICO";"61637";"6-2019";"150952";"N";"900";"2019";"367";2019-06-30T00:00:00Z;2019-11-27T00:00:00Z;2019-07-18T19:00:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197777";"SERVICIO DE DINAMIZACIÓN PROYECTO EN CALMA TE QUIERO MÁS";"61637";"39";"192587";"N";"1064.8";"2019";"367";2019-06-29T00:00:00Z;2019-11-12T00:00:00Z;2019-07-18T19:21:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197860";"SPONIDO E ILUNIMACIÓN CONCIERETO 21 DE JUNIO MES DE LA MÚSICA";"61637";"082-219";"269484";"N";"1179.75";"2019";"367";2019-06-24T00:00:00Z;2019-11-12T00:00:00Z;2019-07-19T16:20:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197758";"CLASES BAILE FLAMENCO ESCUELA LA TIRITITRAN DEL PROYECTO VIVE MÚSICA";"61637";"E19-14";"276147";"N";"360";"2019";"367";2019-06-24T00:00:00Z;2019-11-12T00:00:00Z;2019-07-18T18:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197755";"SERVICIO DE REPARTO DOCUMENTACIÓN ACTIVIDADES Y TRASLADO MATERIALES MES DE LA MÚSICA 2019";"61637";"003-2019";"281092";"N";"1210";"2019";"367";2019-06-24T00:00:00Z;2019-11-12T00:00:00Z;2019-07-18T17:51:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197780";"TALLER DECORA TU MOCHILA  ";"61637";"16";"272037";"N";"700";"2019";"367";2019-06-24T00:00:00Z;2019-11-12T00:00:00Z;2019-07-18T19:36:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197779";"VISITAS TEATRALIZADAS 23 DE JUNIO";"61637";"66-19";"268335";"N";"169.4";"2019";"367";2019-06-23T00:00:00Z;2019-11-26T00:00:00Z;2019-07-18T19:30:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197759";"ACTUACIÓN BANDA DENTERO DEL PROGRAMA MES DE LA MÚSICA EN EL CASCO HISTÓRICO ";"61637";"1-19";"111044";"N";"300";"2019";"367";2019-06-23T00:00:00Z;2019-11-12T00:00:00Z;2019-07-18T18:25:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197775";"TALLER DE DIBUJO DIARIOS URBANOS NATURALEZA";"61637";"022-2019";"262047";"N";"210";"2019";"367";2019-06-22T00:00:00Z;2019-11-12T00:00:00Z;2019-07-18T18:22:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197768";"VISITAS TEATRALIZADAS 22 DE JUNIO";"61637";"65-19";"268335";"N";"205.7";"2019";"367";2019-06-22T00:00:00Z;2019-11-12T00:00:00Z;2019-07-18T19:27:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207161";"CICLO DE CINE EN V.O. APRENDER A VER CINE DISFRUTANDO EN INGLES";"61637";"2";"2527";"N";"1800";"2019";"367";2019-06-20T00:00:00Z;2019-12-20T00:00:00Z;2019-11-25T11:01:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197778";"ACTUACIÓN VISITAS TEATRALIZADAS15 DE JUNIO";"61637";"64-19";"268335";"N";"169.4";"2019";"367";2019-06-15T00:00:00Z;2019-11-26T00:00:00Z;2019-07-18T19:24:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197756";"CONCIERTO DÍAS 2 Y 14 DE JUNIO PROGRAMA MES DE LA MÚSICA CASCO HISTÓRICO 2019";"61637";"03-2019";"18713";"N";"600";"2019";"367";2019-06-15T00:00:00Z;2019-11-12T00:00:00Z;2019-07-18T17:57:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201908";"ACTUACIÓN FIESTAS BARRIO JESUS";"61637";"23";"217509";"N";"550";"2019";"367";2019-06-15T00:00:00Z;2019-10-30T00:00:00Z;2019-09-25T16:47:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197764";"SONORIZACIÓN E ILUMINACIÓN  CONCIERTO COMBOS MES DE LA MÚSICA";"61637";"19043";"269360";"N";"1000";"2019";"367";2019-06-13T00:00:00Z;2019-11-12T00:00:00Z;2019-07-18T18:48:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197865";"ACTUACIÓN MES DE LA MÚSICA BALCONES DÍAS 31  DE MAYO 8 DE JUNIO, VISITAS TEATRALIZADAS";"61637";"17";"39655";"N";"1331";"2019";"367";2019-06-10T00:00:00Z;2019-11-12T00:00:00Z;2019-07-19T16:43:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197754";"COORDINACIÓN GRUPO DE HAKEO URBANO DE ESPACIOS";"61637";"009";"198554";"N";"181.5";"2019";"367";2019-06-10T00:00:00Z;2019-11-12T00:00:00Z;2019-07-18T17:47:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197773";"USO LOCALES PARA LA CELERACIÓN ACTO DE LUCHA CONTRA LA POBREZA";"61637";"71-19";"22577";"N";"605";"2019";"367";2019-06-06T00:00:00Z;2019-11-12T00:00:00Z;2019-07-18T18:03:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197757";"ORGANIZACIÓN TORNEO FÚTBOL Y DÍAS DEL DEPORTE GANCHO Y PARQUE BRUIL";"61637";"01-19";"13626";"N";"2950";"2019";"367";2019-06-06T00:00:00Z;2019-11-12T00:00:00Z;2019-07-18T18:00:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206201";"TALLERES EN CENTRO MUNICIPAL  DE S.S. ARRABAL";"61637";"174-19";"31063";"N";"220";"2019";"367";2019-06-05T00:00:00Z;2019-12-18T00:00:00Z;2019-11-14T13:34:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193756";"PROGRAMA CLÁSICA DEN LA BÓVEDA MES DE ABRIL";"61637";"11-2019";"111129";"N";"450.01";"2019";"367";2019-06-04T00:00:00Z;2019-07-18T00:00:00Z;2019-06-05T12:12:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197769";"TALLER DE FORMACIÓN BATUKADA";"61637";"138-2019";"104238";"N";"550";"2019";"367";2019-06-04T00:00:00Z;2019-11-21T00:00:00Z;2019-07-18T19:32:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193744";"PROGRAMA CLÁSICA DEN LA BÓVEDA MES DE MARZO";"61637";"10-2019";"111129";"N";"600.01";"2019";"367";2019-06-04T00:00:00Z;2019-07-02T00:00:00Z;2019-06-05T12:15:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193743";"PROGRAMA CLÁSICA DEN LA BÓVEDA MES DE MAYO";"61637";"8-2019";"111129";"N";"150";"2019";"367";2019-06-04T00:00:00Z;2019-11-12T00:00:00Z;2019-06-05T12:09:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193751";"PINTURA DE SUELO ADECUACIÓN SOLARES CASCO HISTÓRICO";"61637";"FR5263";"281143";"N";"23.82";"2019";"367";2019-06-04T00:00:00Z;2019-09-24T00:00:00Z;2019-06-05T13:19:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193763";"PROGRAMA CLÁSICA DEN LA BÓVEDA MES DE ENERO";"61637";"7-2019";"111129";"N";"600.01";"2019";"367";2019-06-04T00:00:00Z;2019-07-02T00:00:00Z;2019-06-05T12:32:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193758";"PROGRAMA CLÁSICA DEN LA BÓVEDA MES DE FEBRERO";"61637";"09-2019";"111129";"N";"600.01";"2019";"367";2019-06-04T00:00:00Z;2019-07-02T00:00:00Z;2019-06-05T12:18:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193766";"PINTURA DE SUELO ADECUACIÓN SOLARES CASCO HISTÓRICO";"61637";"FR5261";"281143";"N";"1107.76";"2019";"367";2019-06-04T00:00:00Z;2019-09-24T00:00:00Z;2019-06-05T12:43:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193810";"SONIDO E ILUMINACION PLAZA SAN BRUNO 1/6/2019 CONCIERTO RONDA DE BOLTAÑA MES DE LA MÚSICA";"61637";"19-071";"90833";"N";"2286.9";"2019";"367";2019-06-03T00:00:00Z;2019-07-02T00:00:00Z;2019-06-05T14:16:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197774";"ALQUILER SILLAS 3 DE JUNIO ACTIVIDAD PLAZA SAN BRUÑO MES DE LA MÚSICA";"61637";"Q19158";"955375";"N";"229.9";"2019";"367";2019-06-03T00:00:00Z;2019-11-12T00:00:00Z;2019-07-18T18:09:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197864";"ACTUACIÓN MES DE LA MÚSICA Y CONCIERTO FINAL DEL PROGRAMA EL CONCIERETAZO";"61637";"110-19";"214109";"N";"2950";"2019";"367";2019-06-03T00:00:00Z;2019-11-12T00:00:00Z;2019-07-19T16:40:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193778";"SERVICIO DE AUTOBUS CALATAYUD ZARAGOZA RONDA DE BOLTAÑA , ACTUACIÓN MES DE LA MÚSICA DÍA 1 DE JUNIO";"61637";"343";"281255";"N";"275";"2019";"367";2019-06-03T00:00:00Z;2019-07-02T00:00:00Z;2019-06-05T14:12:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193773";"DISEÑO Y MAQUETA 19 PANELES PARA EXPOSICIÓN DIARIOS URBANOS TALLER DIBUJO MIRAMOS LAS TIENDAS";"61637";"155";"19375";"N";"847";"2019";"367";2019-06-03T00:00:00Z;2019-06-25T00:00:00Z;2019-06-05T13:41:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193804";"SERVICIO DE TAXI RONDA DE BOLTAÑA PARA ACTUACIÓN EN EL MES DE LA MÚSICA DÍA 1 DE JUNIO";"61637";"455";"281243";"N";"250";"2019";"367";2019-06-01T00:00:00Z;2019-07-15T00:00:00Z;2019-06-05T13:52:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193752";"CENA RONDA DE BOLTAÑA, DÍA 1 DE JUNIO MES DE LA MÚSICA";"61637";"3-2019";"281241";"N";"252";"2019";"367";2019-06-01T00:00:00Z;2019-09-06T00:00:00Z;2019-06-05T13:36:43Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193771";"PINTURA DE SUELO ADECUACIÓN SOLARES CASCO HISTÓRICO";"61637";"FR4709";"281143";"N";"272.75";"2019";"367";2019-05-31T00:00:00Z;2019-09-24T00:00:00Z;2019-06-05T13:15:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193782";"ACTUACIÓN  TEATRO INDIGESTO ACTIVOS DE SALUD TENERÍAS";"61637";"42-2019";"81612";"N";"700";"2019";"367";2019-05-30T00:00:00Z;2019-07-02T00:00:00Z;2019-06-05T14:29:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197859";"DIVERSO MATERIAL DE OFICINA, FOTOCOPIAS PARA ACTIVIDAD DE TALLERES Y EN CALMA TE QUIERO MÁS";"61637";"1901136";"10672";"N";"352.48";"2019";"367";2019-05-30T00:00:00Z;2019-11-12T00:00:00Z;2019-07-19T16:16:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193219";"PARTICIPACIÓN ESCUELA CIRCO EN DÍAS DEL DEPORTE GANCHO  Y PARQUE BRUIL 4 Y 18 DE MAYO";"61637";"24-2019";"214868";"N";"610";"2019";"367";2019-05-29T00:00:00Z;2019-06-27T00:00:00Z;2019-05-31T09:52:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197883";"CURSO CIRCO PROYECTO CIRCAPAZ - DISMINUIDOS FISICOS DE ARAG¿ON";"61637";"22-2019";"214868";"N";"2950";"2019";"367";2019-05-29T00:00:00Z;2019-11-12T00:00:00Z;2019-07-19T16:48:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197771";"PROYECTO CIRCOLES ENERO/JUNIO 2019";"61637";"23-2019";"214868";"N";"2900";"2019";"367";2019-05-29T00:00:00Z;2019-11-12T00:00:00Z;2019-07-18T20:11:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193233";"DESARROLLO DEL VIII FESTIVAL CIRCO SOCIAL 17 Y 18 DE MAYO";"61637";"21-2019";"214868";"N";"1500";"2019";"367";2019-05-29T00:00:00Z;2019-06-27T00:00:00Z;2019-05-31T09:57:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193216";"DISEÑO CARTELERÍA ACTIVIDADES PLAN INTEGRAL CASCO HISTÓRICO` Y MANTENIMIENTO WEB COMUNITARIA CASCO HISTORICO";"61637";"040-2019";"214831";"N";"2329.25";"2019";"367";2019-05-29T00:00:00Z;2019-06-27T00:00:00Z;2019-05-31T09:38:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192872";"MUESTRA MUSICAL CONCIERTAZO MAYO Y TRASLADO INSTRUMENTOS";"61637";"04-2019";"161380";"N";"750";"2019";"367";2019-05-28T00:00:00Z;2019-07-02T00:00:00Z;2019-05-28T13:39:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197753";"TALLER EDUCACIÓN SEXUAL EN IES PEDRO DE LUNA";"61637";"FAC2019TD31";"162642";"N";"250";"2019";"367";2019-05-28T00:00:00Z;2019-11-12T00:00:00Z;2019-07-18T17:44:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193776";"TDRABAJOS ACTORALES EN VISITAS TEATRALIZADAS";"61637";"36-019";"22006";"N";"1034";"2019";"367";2019-05-28T00:00:00Z;2019-06-25T00:00:00Z;2019-06-05T13:58:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193779";"ACTUACIÓN VISITAS TEATRALIZADAS 25 DE MAYO";"61637";"57-19";"268335";"N";"205.7";"2019";"367";2019-05-25T00:00:00Z;2019-07-02T00:00:00Z;2019-06-05T14:19:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192782";"JORNADA CONSUMO RESPONSABLE Y PROMOCIÓN PEQUEÑO COMERCIO BARRIO JESÚS 25 DE MAYO";"61637";"04";"969716";"N";"605";"2019";"367";2019-05-25T00:00:00Z;2019-06-28T00:00:00Z;2019-05-28T08:57:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193397";"PINTURA DE SUELO ADECUACIÓN SOLARES CASCO HISTÓRICO";"61637";"FR-4650";"281143";"N";"1227.25";"2019";"367";2019-05-24T00:00:00Z;2019-09-24T00:00:00Z;2019-06-03T09:26:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192811";"AMENIZACIÓN VISITAS TEATRALIZADAS CASCO HISTÓRICO";"61637";"25-2019";"205674";"N";"280";"2019";"367";2019-05-24T00:00:00Z;2019-06-12T00:00:00Z;2019-05-28T09:09:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197862";"INSTALACIÓN ELECTRICAS CASETAS ZARAGOZA DIVERSA";"61637";"19030";"13190";"N";"2359.5";"2019";"367";2019-05-23T00:00:00Z;2019-11-12T00:00:00Z;2019-07-19T16:26:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192816";"SERVICIO TÉCNICO CONCIERTO CASAS JUVENTUD ORGANIZACIÓN CERTAMEN MÚSIDOS POR LA GORRA Y PRODUCCIÓN TÉCNICA";"61637";"2019003";"270696";"N";"2323.2";"2019";"367";2019-05-22T00:00:00Z;2019-06-11T00:00:00Z;2019-05-28T09:22:12Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197881";"PRESENTACIÓN ZARAGOZA DIVERSA 11 Y 12 MAYO";"61637";"004-2019";"61686";"N";"726";"2019";"367";2019-05-22T00:00:00Z;2019-11-12T00:00:00Z;2019-07-19T16:34:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192783";"TALLER DE DIBUJO DIARIOS URBANOS CUADERNITIS 21 DE MAYO";"61637";"017-2019";"262047";"N";"210";"2019";"367";2019-05-22T00:00:00Z;2019-06-12T00:00:00Z;2019-05-28T09:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192817";"RADIO EN DIRECTO CON ACTUACIONES Y ENTREVISTAS VIVO ROOK.";"61637";"2019010";"222589";"N";"200";"2019";"367";2019-05-22T00:00:00Z;2019-06-12T00:00:00Z;2019-05-28T09:29:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192842";"ALQUILER DE DOS MICRÓFONOS DE DIADEMA Y TÉC NICO DE SONIDO, ACTIVIDAD ACTIVOS DE SALUD REBOLERÍA 21DE MAYOL";"61637";"062-2019";"269484";"N";"307.34";"2019";"367";2019-05-21T00:00:00Z;2019-06-12T00:00:00Z;2019-05-28T11:18:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197880";"CONCIERTO MÚSICA  ZARAGOZA DIVERSA 21 DE MAYO";"61637";"08-19";"16939";"N";"100";"2019";"367";2019-05-21T00:00:00Z;2019-11-12T00:00:00Z;2019-07-19T16:29:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192820";"DINAMIZACIÓN DÍA DEL DEPORTE EN EL PARQUE BRUIL 18 DE MAYO";"61637";"2019-26";"205677";"N";"726";"2019";"367";2019-05-20T00:00:00Z;2019-06-12T00:00:00Z;2019-05-28T09:53:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197863";"DINAMIZACIÓN PLAZA DEL PILAR ZARAGOZA DIVERSA";"61637";"2019-27";"205677";"N";"1700";"2019";"367";2019-05-20T00:00:00Z;2019-11-12T00:00:00Z;2019-07-19T16:32:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197861";"PARTICIPACIÓN EN ZARAGOZA DIVERSA, 11 Y 12 DE MAYO";"61637";"20190011";"275499";"N";"600";"2019";"367";2019-05-20T00:00:00Z;2019-11-22T00:00:00Z;2019-07-19T16:24:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192887";"SERVICIO DE REPARTO DOCUMENTACIÓN Y PROGRAMAS CICLOS Y ACTIVIDADES PLAN INTEGRAL CASCO HISTÓRICO";"61637";"002-2019";"281092";"N";"713.9";"2019";"367";2019-05-19T00:00:00Z;2019-06-26T00:00:00Z;2019-05-28T13:27:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192104";"TALLER PATINAJE DÍA DEL DEPORTE EN EL PARQUE BRUIL 19 DE MAYO";"61637";"216";"205446";"N";"70";"2019";"367";2019-05-18T00:00:00Z;2019-06-04T00:00:00Z;2019-05-20T13:55:41Z;"Pagada";"";""
