id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403288";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRA DEL PDM SAN BRAULIO - FEB.24";"20231";"24FF087322";"3429";"S";"13.2";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403287";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM LA JOTA - FEB.24";"20231";"24FF087319";"3429";"S";"52.67";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403286";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM CÉSAR AUGUSTO - FEB.24";"20231";"24FF087316";"3429";"S";"26.4";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403285";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL CDM VALDEFIERRO - FEB.24";"20231";"24FF087326";"3429";"S";"70.23";"2024";"171";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-06T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403284";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM ARRABAL - FEB.24";"20231";"24FF087333";"3429";"S";"52.8";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403283";"SUMINISTRO Y MANTENIMIENTO DE CONTENEDORES BIOSANITARIOS Y ALFOMBRAS DEL CDM SANTA ISABEL - FEB.24";"20231";"24FF087328";"3429";"S";"21.25";"2024";"171";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-06T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403281";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL CDM GRAN VÍA - FEB.24";"20231";"24FF087313";"3429";"S";"26.4";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403280";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM TENERÍAS - FEB.24";"20231";"24FF087308";"3429";"S";"43.96";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403278";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM ACTUR V - FEB.24";"20231";"24FF087330";"3429";"S";"35.11";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403277";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM CASETAS, FEB.24";"20231";"24FF087341";"3429";"S";"29.04";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403275";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL CDM LA JOTA - FEB.24";"20231";"24FF087337";"3429";"S";"29.04";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405244";"MATERIAL DE LIMPIEZA PARA EL PDM TENERÍAS";"20231";"VFA-240937";"12216";"N";"9.99";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-25T11:46:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405239";"MATERIAL DE FERRETERÍA PARA EL CDM ALBERTO MAESTRO";"20231";"F241-594";"918";"N";"148.58";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-25T11:41:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404525";"PRODUCTOS PARA LA ZONA VERDE DEL CDM OLIVER";"20231";"20240242";"152225";"N";"294.03";"2024";"171";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T12:57:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407659";"PRODUCTOS PARA LA ZONA VERDE DEL CDM ACTUR";"20231";"00240542";"7587";"N";"41.6";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-19T11:49:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403313";"MATERIAL DE FERRETERÍA PARA EL CDM LA GRANJA";"20231";"FV24-209";"17668";"N";"277.36";"2024";"171";2024-02-29T00:00:00Z;2024-03-22T00:00:00Z;2024-03-06T13:05:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403282";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL CDM LA GRANJA - FEB.24";"20231";"24FF087336";"3429";"S";"61.52";"2024";"171";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-06T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403848";"MATERIALES PARA EL RIEGO DEL CDM SALDUBA";"20231";"2400039";"360";"N";"20.69";"2024";"171";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-11T12:37:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405728";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"23342";"201369";"N";"315.08";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-01T11:08:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407661";"MATERIAL ELÉCTRICO PARA EL CDM ACTUR";"20231";"A24-293";"183060";"N";"717.64";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-19T11:50:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407653";"REPARACIÓN DEL TRACTOR CORTACÉSPED DEL CDM ACTUR";"20231";"24-1237";"424";"N";"74.96";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-19T11:39:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406999";"REPARACIÓN DEL TRACTOR CORTACÉSPED DEL CDM LA CARTUJA";"20231";"24-1204";"424";"N";"40.61";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-11T11:49:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402940";"MATERIAL ELÉCTRICO PARA EL CDM CIUDAD JARDÍN";"20231";"1-1240200564";"194865";"S";"73.99";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-02-29T21:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405897";"SUMINISTRO DE UNA DESBROZADORA PARA EL CDM SIGLO XXI";"20231";"24-1532";"424";"N";"576.75";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-02T11:39:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405735";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"150320";"13935";"N";"65.27";"2024";"171";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-04-01T11:20:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405734";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"23343";"201369";"N";"9.4";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-01T11:17:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405731";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"23340";"201369";"N";"5.36";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-01T11:15:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407002";"MATERIAL DE LIMPIEZA PARA EL CDM MOVERA";"20231";"VFA-240850";"12216";"N";"260.73";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-11T11:54:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407662";"MATERIAL DE FERRETERÍA PARA EL CDM ACTUR";"20231";"F241-554";"918";"N";"335.64";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-19T11:51:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407561";"MATERIAL DE LIMPIEZA PARA EL CDM SANTA ISABEL";"20231";"VFA-240854";"12216";"N";"990.36";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-18T08:27:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403616";"MATERIAL DE LIMPIEZA PARA LAS DEPENDENCIAS CENTRALES";"20231";"VFA-240901";"12216";"N";"45.01";"2024";"171";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-03-08T08:29:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403361";"MATERIAL DE ALBAÑILERÍA PARA EL CDM LA CARTUJA";"20231";"52054";"6093";"N";"30.4";"2024";"171";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-06T14:35:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406120";"MATERIAL DE ALBAÑILERÍA PARA EL CDM DELICIAS";"20231";"459-1";"452";"N";"72.36";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-04T08:29:31Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403571";"PRODUCTOS PARA LA ZONA VERDE DEL CDM DELICIAS";"20231";"20240244";"152225";"N";"372.68";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T13:52:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405700";"MATERIALES DE JARDINERÍA PARA EL CDM GARRAPINILLOS";"20231";"2400075";"360";"N";"569.35";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-01T09:33:54Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403103";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM SANTA ISABEL";"20231";"23321";"201369";"S";"328.43";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-03T16:07:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403102";"MATERIAL DE FONTANERÍA PARA EL CDM SALDUBA";"20231";"25483";"201369";"S";"25.28";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-03T16:07:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403100";"MATERIAL DE FONTANERÍA PARA EL CDM LA CARTUJA";"20231";"23855";"201369";"S";"12.58";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-03T16:07:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403098";"MATERIAL DE FONTANERÍA PARA EL CDM JOSÉ GARCÉS";"20231";"23566";"201369";"S";"78.27";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-03T16:07:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403097";"MATERIAL DE FONTANERÍA PARA EL CDM PALAFOX";"20231";"23529";"201369";"S";"43.32";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-03T16:07:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403096";"MATERIAL DE FONTANERÍA PARA EL CDM LA JOTA";"20231";"23334";"201369";"S";"25.23";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-03T16:07:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403139";"REPUESTOS PARA EQUIPOS DE CLIMATIZACIÓN DE DIVERSOS CC.DD.MM.";"20231";"24RE_-02011";"110755";"S";"705.26";"2024";"171";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-03-04T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402944";"MATERIAL DE FONTANERÍA PARA EL CDM SALDUBA";"20231";"V-FAC+-FA24001066";"197092";"S";"149.45";"2024";"171";2024-02-29T00:00:00Z;2024-03-20T00:00:00Z;2024-03-01T00:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406900";"MATERIAL DE FERRETERÍA PARA EL CDM JOSÉ GARCÉS";"20231";"F241-560";"918";"N";"11.1";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-10T14:08:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404466";"MATERIAL DE FERRETERÍA PARA EL CDM PALAFOX";"20231";"F241-578";"918";"N";"174.24";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-18T09:33:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404449";"MATERIAL DE LIMPIEZA PARA EL CDM PALAFOX";"20231";"VFA-240858";"12216";"N";"236.92";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-18T08:40:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406511";"MATERIAL DE ALBAÑILERÍA PARA EL CDM SAN JUAN";"20231";"24-1184";"1382";"N";"212.97";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-08T12:33:31Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405228";"MATERIAL PARA ROTULACIÓN DEL CDM ALMOZARA";"20231";"240.360";"342";"N";"25.34";"2024";"171";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-03-25T10:02:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406121";"HERRAMIENTA PARA EL CDM CIUDAD JARDÍN";"20231";"24-1186";"1382";"N";"363.93";"2024";"171";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-04-04T08:31:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404325";"RECOGIDA Y TRATAMIENTO DE RESIDUOS DE ZONA VERDE DE LOS CC.DD.MM.";"20231";"B24-57.160";"15720";"N";"3829.1";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-15T12:45:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403360";"MATERIAL DE FERRETERÍA PARA EL CDM LA CARTUJA";"20231";"FV24-211";"17668";"N";"248.98";"2024";"171";2024-02-29T00:00:00Z;2024-03-22T00:00:00Z;2024-03-06T14:33:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405705";"MATERIAL DE LIMPIEZA PARA EL CDM GARRAPINILLOS";"20231";"VFA-240851";"12216";"N";"348.77";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-01T09:40:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405701";"PRODUCTOS PARA LA ZONA VERDE DEL CDM GARRAPINILLOS";"20231";"20240240";"152225";"N";"128.5";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-01T09:35:46Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406798";"MATERIAL DE LIMPIEZA PARA EL CDM LA CARTUJA";"20231";"VFA-240855";"12216";"N";"243.21";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-10T09:10:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404524";"MATERIAL DE FONTANERÍA PARA EL CDM OLIVER";"20231";"23595";"201369";"N";"10.41";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-18T12:56:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403708";"PRODUCTOS PARA LA DEPURADORA DEL CDM PALAFOX";"20231";"H000236";"52";"N";"117.98";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-08T13:52:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403311";"MATERIAL DE ALBAÑILERÍA PARA EL CDM LA GRANJA";"20231";"52020";"6093";"N";"127.63";"2024";"171";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-06T13:04:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403271";"MATERIAL DE LIMPIEZA PARA EL CDM SIGLO XXI";"20231";"VFA-240860";"12216";"N";"106.3";"2024";"171";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-03-06T11:31:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403230";"MATERIAL DE FERRETERÍA PARA EL CDM MIRALBUENO";"20231";"4051882363";"10826";"S";"326.36";"2024";"171";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-05T16:07:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403183";"MATERIAL ELECTRÓNICO PARA LA UNIDAD DE INFORMÁTICA";"20231";"FACTURA-3011405";"20823";"S";"1082.67";"2024";"171";2024-02-29T00:00:00Z;2024-03-22T00:00:00Z;2024-03-05T16:07:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403242";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"24-002206";"223562";"S";"366.32";"2024";"171";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-03-05T16:07:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402924";"MATERIAL ELECTRÓNICO PARA LA UNIDAD DE INFORMÁTICA";"20231";"F24-187";"173883";"S";"4753.11";"2024";"171";2024-02-29T00:00:00Z;"";2024-02-29T16:06:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403196";"MATERIAL ELÉCTRICO PARA EL CDM SALDUBA";"20231";"2024V402525";"928218";"S";"84.41";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-05T16:07:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403195";"MATERIAL ELÉCTRICO PARA EL CDM LA CARTUJA";"20231";"2024V402524";"928218";"S";"1754.5";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-05T16:07:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403193";"MATERIAL ELÉCTRICO PARA LA BRIGADA DE MANTENIMIENTO";"20231";"2024V402523";"928218";"S";"671.19";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-05T16:07:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405493";"SUMINISTRO DE MOTOSIERRA Y BARREDORA DE ARRASTRE PARA EL CDM VALDEFIERRO";"20231";"24-1489";"424";"N";"1090.28";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-27T08:30:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403168";"PLACAS ROTULADAS PARA LECTORES DE TARJETAS DE ACCESO A LOS CC.DD.MM.";"20231";"240.327";"342";"N";"370.24";"2024";"171";2024-02-29T00:00:00Z;2024-03-19T00:00:00Z;2024-03-04T12:59:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406915";"MATERIAL DE LIMPIEZA PARA EL CDM GRAN VÍA";"20231";"VFA-240853";"12216";"N";"507.84";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-10T14:37:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403709";"PRODUCTOS PARA LA DEPURADORA DEL CDM JOSÉ GARCÉS";"20231";"001615";"52";"N";"254.1";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-08T13:53:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406510";"MATERIAL DE FERRETERÍA PARA EL CDM SAN JUAN";"20231";"F241-591";"918";"N";"508.19";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-08T12:32:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405213";"MATERIAL DE LIMPIEZA PARA EL CDM LA GRANJA";"20231";"VFA-240847";"12216";"N";"228.02";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-25T08:42:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406119";"MATERIAL DE FERRETERÍA PARA EL CDM DELICIAS";"20231";"F241-561";"918";"N";"344.38";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-04T08:27:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405497";"MATERIAL DE LIMPIEZA PARA EL CDM VALDEFIERRO";"20231";"VFA-240848";"12216";"N";"310.68";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-27T08:34:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403846";"MATERIAL DE FERRETERÍA PARA EL CDM GRAN VÍA";"20231";"FV24-212";"17668";"N";"1224.41";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T12:34:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405224";"REPUESTOS PARA MAQUINARIA DE ZONA VERDE DEL CDM MIRALBUENO";"20231";"24-1203";"424";"N";"72.83";"2024";"171";2024-02-29T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T09:58:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405730";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"23341";"201369";"N";"491.73";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-01T11:10:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404468";"MATERIAL ELÉCTRICO PARA EL CDM PALAFOX";"20231";"05-58.341";"1798";"N";"6.8";"2024";"171";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T09:36:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404472";"LIMPIEZA DE GRAFFITTIS EN LA FACHADA DEL CDM PALAFOX";"20231";"406";"22596";"N";"125.16";"2024";"171";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T09:44:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404467";"MATERIAL DE FERRETERÍA PARA EL CDM JOSÉ GARCÉS";"20231";"24-893";"13314";"N";"164.83";"2024";"171";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T09:35:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403004";"MATERIAL DE FERRETERÍA PARA EL CDM SANTA ISABEL";"20231";"V24M003696";"68910";"N";"120.7";"2024";"171";2024-02-29T00:00:00Z;2024-04-04T00:00:00Z;2024-03-01T12:20:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405245";"MATERIAL DE LIMPIEZA PARA EL CDM ALBERTO MAESTRO";"20231";"VFA-240849";"12216";"N";"127.78";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-25T11:48:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405679";"MATERIAL DE LIMPIEZA PARA EL PDM ARRABAL";"20231";"VFA-240931";"12216";"N";"75.36";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-01T08:37:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405240";"MATERIAL DE FERRETERÍA PARA EL CDM ALBERTO MAESTRO";"20231";"F2400343";"321";"N";"18";"2024";"171";2024-02-29T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T11:43:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403836";"MATERIAL DE LIMPIEZA PARA EL CDM SAN JUAN";"20231";"VFA-240846";"12216";"N";"110.49";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-11T11:59:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403291";"REPUESTOS PARA MAQUINARIA DE ZONA VERDE DEL CDM SANTA ISABEL";"20231";"2024-24-1459";"424";"S";"76.84";"2024";"171";2024-02-29T00:00:00Z;2024-04-04T00:00:00Z;2024-03-06T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404523";"MATERIAL DE FERRETERÍA PARA EL CDM OLIVER";"20231";"F241-557";"918";"N";"126.87";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-18T12:54:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403573";"MATERIAL DE LIMPIEZA PARA EL CDM DELICIAS";"20231";"VFA-240852";"12216";"N";"335.23";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-07T13:53:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407562";"MATERIAL DE FERRETERÍA PARA EL CDM SANTA ISABEL";"20231";"F241-555";"918";"N";"361.1";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-18T08:29:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407564";"MATERIAL DE ALBAÑILERÍA PARA EL CDM SANTA ISABEL";"20231";"458-1";"452";"N";"9.08";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-18T08:32:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403569";"PRODUCTOS PARA LA ZONA VERDE DEL CDM DELICIAS";"20231";"VF2402-000596";"166200";"N";"152.9";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T13:50:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403532";"REPUESTOS PARA CLIMATIZACIÓN DEL TALLER DE INFORMÁTICA";"20231";"24RE_-02224";"110755";"S";"89.54";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-07T11:55:43Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404464";"MATERIAL DE FERRETERÍA PARA EL CDM JOSÉ GARCÉS";"20231";"FV24-206";"17668";"N";"302.74";"2024";"171";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T09:31:37Z;"Pagada";"";""
