id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41015";"Reportaje especial 1º trimestre 2013 de la Junta Municipal Miralbueno en Canal 44";"25108";"54-0613";"173822";"N";"1210";"2013";"296";2013-06-25T09:25:28Z;"";2013-09-20T08:45:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35890";"Materiales de pintura y manualidades para la Junta Municipal Miralbueno";"25108";"50";"16881";"N";"585";"2013";"296";2013-06-14T09:49:55Z;"";2013-06-18T09:26:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34582";"Limpieza y mantenimiento espacio municipal en Camino del Pilón, 134";"25108";"J130067";"170240";"N";"870.33";"2013";"296";2013-05-31T09:12:52Z;"";2013-06-03T09:04:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33962";"Limpieza Pabellon Municipal Miralbueno fiesta carnaval";"25108";"74";"169855";"N";"229.9";"2013";"296";2013-03-14T10:47:17Z;"";2013-05-22T10:31:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//28811";"Pintado paredes y suelo almacén Pabellón Municipal Miralbueno";"25108";"01-13";"165228";"N";"2429.4";"2013";"296";2013-01-08T09:19:01Z;"";2013-03-11T09:12:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25297";"Parque Infantil y Animación Infantil en Pabellón Municipal de Miralbueno";"25108";"FA2012-0032";"22574";"N";"1331";"2012";"296";2012-12-07T12:50:07Z;"";2012-12-07T12:49:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25160";"Discomóvil en el Pabellón Municipal de Miralbueno";"25108";"12F0012";"99706";"N";"1210";"2012";"296";2012-12-05T14:17:04Z;"";2012-12-05T14:14:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25231";"Maiz para patos del estanque y trabajos limpieza en Campo Beisbol Municipal";"25108";"529-12";"506";"N";"559.35";"2012";"296";2012-12-05T11:08:16Z;"";2012-12-07T11:02:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25277";"Material bibliografico para la Junta Municipal Miralbueno";"25108";"91996896";"23";"N";"1000";"2012";"296";2012-12-05T10:31:42Z;"";2012-12-07T10:30:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25157";"Montaje y desmontaje para homenaje al Mayor en Miralbueno";"25108";"1970";"11025";"N";"499.73";"2012";"296";2012-12-03T14:00:06Z;"";2012-12-05T13:58:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25298";"Montaje y desmontaje adornos navideños en Pabellón Municipal Miralbueno";"25108";"093-2012";"37968";"N";"383.99";"2012";"296";2012-12-03T13:49:18Z;"";2012-12-07T13:48:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25158";"PINTURA PARA  PINTAR ALMACEN DEL PABELLON MUNICIPAL MIRALBUENO";"25108";"C-01424";"903564";"N";"1470.03";"2012";"296";2012-11-30T14:11:21Z;"";2012-12-05T14:03:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25268";"Sustitución logotipo de grandes dimensiones en fachada Junta Municipal Miralbueno";"25108";"323364";"342";"N";"1294.7";"2012";"296";2012-11-30T10:14:33Z;"";2012-12-07T10:13:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//22749";"ALQUILER DE ARCOS ALEGORICOS A LA NAVIDAD INSTALADOS EN EL DISTRITO MIRALBUENO";"25108";"008-2012";"162203";"N";"1452";"2012";"296";2012-11-21T14:37:45Z;"";2012-11-21T14:36:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//22687";"REPORTAJE ESPECIAL JUNTA MUNICIPAL DISTRITO MIRALBUENO";"25108";"22-1112";"162201";"N";"1330";"2012";"296";2012-11-21T13:07:44Z;"";2012-11-21T13:05:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//22502";"Reparación y sustitución de asientos y respaldos en bancos del Distrito de Miralbueno";"25108";"12FA095";"162060";"N";"883.93";"2012";"296";2012-11-19T14:30:05Z;"";2012-11-20T14:28:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//21239";"Organización y coordinación jornadas autoempleo y creación empresa en Distrito Miralbueno";"25108";"12F0130";"13758";"N";"1815";"2012";"296";2012-10-30T14:23:43Z;"";2012-11-07T14:22:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//20467";"Realización espectaculo Chirivi en C.C. Miralbueno";"25108";"79-2012";"548";"N";"1100";"2012";"296";2012-10-29T13:12:31Z;"";2012-10-29T13:11:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//20184";"Actuación Magia en Pabellón Municipal de Miralbueno";"25108";"29";"39655";"N";"363";"2012";"296";2012-10-24T08:52:30Z;"";2012-10-25T08:38:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//20007";"Función del espectáculo Juerga vr en el Centro Cívico de Miralbueno";"25108";"163-12";"11128";"N";"1630";"2012";"296";2012-10-22T14:16:26Z;"";2012-10-23T14:14:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//19986";"Espectáculo Tronca de Navidad Miralbueno";"25108";"153-2012";"77022";"N";"625.4";"2012";"296";2012-10-02T14:11:56Z;"";2012-10-23T14:10:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//19666";"Teatro Infantil en el Pabellón Municipal de Miralbueno";"25108";"AY-56-2012";"14471";"N";"800";"2012";"296";2012-09-30T09:22:30Z;"";2012-10-18T09:21:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//20008";"Trofeos fiestas de Miralbueno";"25108";"126";"5014";"N";"580.8";"2012";"296";2012-09-15T14:20:01Z;"";2012-10-23T14:19:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18717";"Actividades organizadas J.M.Miralbueno con motivo Fiestas Patronales 2012";"25108";"034-2012";"160080";"N";"972";"2012";"296";2012-08-25T10:41:14Z;"";2012-10-02T10:17:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//13306";"Celebración noche de San Juan en Miralbueno";"25108";"75-12";"40244";"N";"499.1";"2012";"296";2012-06-25T13:34:43Z;"";2012-07-03T13:31:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10922";"Material y productos para reparar y pintar pared del antiguo Centro de Salud de Miralbueno";"25108";"C-00548";"903564";"N";"560.42";"2012";"296";2012-05-30T09:05:48Z;"";2012-06-07T09:04:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//6135";"Gravilla para zona ajardinada del antiguo Centro de Salud de Miralbueno";"25108";"146-12";"506";"N";"253.7";"2012";"296";2012-03-28T09:52:42Z;"";2012-04-10T09:51:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//5500";"Material y plantas para ajardinamiento solar municipal en Miralbueno";"25108";"114-12";"506";"N";"782.23";"2012";"296";2012-03-16T12:31:39Z;"";2012-03-28T12:30:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//4097";"Parque infantil en el Pabellón Municipal Miralbueno";"25108";"FA2012-00003";"22574";"N";"590";"2012";"296";2012-02-25T13:57:51Z;"";2012-03-12T13:55:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//4092";"Pintura para pintar sala dinámica de la Junta Municipal Miralbueno";"25108";"F12  199";"14157";"N";"147.5";"2012";"296";2012-02-15T13:52:02Z;"";2012-03-12T13:51:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//4090";"Maiz para los patos del Parque Paco Lacasa de Miralbueno";"25108";"7-12";"506";"N";"46.8";"2012";"296";2012-01-10T13:45:26Z;"";2012-03-12T13:44:19Z;"En tramitación";"";""
