id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313315";"LICENCIAS  VSPHERE 7 FACTURA ELECTRÓNICA: 22C1/00025646";"26017";"22C1-00025646";"79647";"S";"2982.64";"2022";"21";2022-06-10T00:00:00Z;2022-07-06T00:00:00Z;2022-06-13T11:55:34Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313253";"COPIAS MAR-MAYO 2022 FACTURA ELECTRÓNICA: 2208600071329";"26017";"2208600071329";"2480";"S";"3883.95";"2022";"21";2022-06-10T00:00:00Z;2022-06-22T00:00:00Z;2022-06-12T16:17:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311620";"COPIAS B/N Y COLOR MAYO 2022 FACTURA ELECTRÓNICA: 2022-7300001239";"26017";"2022-7300001239";"919787";"S";"699.74";"2022";"21";2022-06-07T00:00:00Z;2022-06-22T00:00:00Z;2022-06-07T19:03:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313064";"ALQUILER EQUIPOS MAYO 2022 FACTURA ELECTRÓNICA: 2208600060195";"26017";"2208600060195";"2480";"S";"3206.12";"2022";"21";2022-06-07T00:00:00Z;2022-06-22T00:00:00Z;2022-06-08T21:49:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313063";"ALQUILER EQUIPOS MAYO 2022 FACTURA ELECTRÓNICA: 2208600060240";"26017";"2208600060240";"2480";"S";"1886.12";"2022";"21";2022-06-07T00:00:00Z;2022-06-22T00:00:00Z;2022-06-08T21:49:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313062";"COPIAS B/N Y COLOR MAYO 2022 FACTURA ELECTRÓNICA: 2208600060416";"26017";"2208600060416";"2480";"S";"2927.58";"2022";"21";2022-06-07T00:00:00Z;2022-06-22T00:00:00Z;2022-06-08T20:26:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311561";"SERVICIO TELEFONIA JUNIO 2022 FACTURA ELECTRÓNICA: 90UZUT0B0006";"26017";"90UZUT0B0006";"290895";"S";"82179.17";"2022";"21";2022-06-06T00:00:00Z;2022-06-22T00:00:00Z;2022-06-07T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311462";"MANTENIMIENTO RED TETRA JUNIO 2022 FACTURA ELECTRÓNICA: 01/0/220538";"26017";"01-0-220538";"166";"S";"28924.77";"2022";"21";2022-06-06T00:00:00Z;2022-06-22T00:00:00Z;2022-06-06T16:17:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313246";"ALQUILER EQUIPOS JUNIO 2022 FACTURA ELECTRÓNICA: 2200082092";"26017";"2200082092";"10697";"S";"8742.25";"2022";"21";2022-06-06T00:00:00Z;2022-06-22T00:00:00Z;2022-06-12T16:17:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313245";"ALQUILER EQUIPOS JUNIO 2022 FACTURA ELECTRÓNICA: 2200082094";"26017";"2200082094";"10697";"S";"286.77";"2022";"21";2022-06-06T00:00:00Z;2022-06-22T00:00:00Z;2022-06-12T16:17:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313244";"ALQUILER EQUIPOS MAYO 2022 FACTURA ELECTRÓNICA: 2200082093";"26017";"2200082093";"10697";"S";"694.42";"2022";"21";2022-06-06T00:00:00Z;2022-06-22T00:00:00Z;2022-06-12T16:17:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313295";"ALQUILER EQUIPOS  JUNIO 2022 - FACTURA FT22060036";"26017";"FT22060036";"963195";"N";"1103.52";"2022";"21";2022-06-02T00:00:00Z;2022-06-22T00:00:00Z;2022-06-13T09:13:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311274";"IMPRESION EXTERNA DOCUMENTOS CORPORATIVOS FACTURA ELECTRÓNICA: 694";"26017";"694";"280489";"S";"11892.03";"2022";"21";2022-06-01T00:00:00Z;2022-08-03T00:00:00Z;2022-06-05T16:17:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310984";"ALQUILER EQUIPOS JUNIO 2022 FACTURA ELECTRÓNICA: 2022-7200114101";"26017";"2022-7200114101";"919787";"S";"1910.59";"2022";"21";2022-06-01T00:00:00Z;2022-06-14T00:00:00Z;2022-06-01T17:40:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310981";"ARRENDAMIENTO EQUIPAMIENTO SERVIDOR JUNIO 2022 FACTURA ELECTRÓNICA: 2022-7200115889";"26017";"2022-7200115889";"919787";"S";"7986";"2022";"21";2022-06-01T00:00:00Z;2022-06-14T00:00:00Z;2022-06-01T17:40:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//312621";"ASISTENCIA TECNICA TABLEAU FACTURA ELECTRÓNICA: 22001903/22001903";"26017";"22001903-22001903";"309451";"S";"5856.4";"2022";"21";2022-05-31T00:00:00Z;2022-06-24T00:00:00Z;2022-06-08T16:28:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311434";"ASISTENCIA TÉCNICA IMPRESORAS MULTIFUNCIÓN CASA CONSISTORIAL FACTURA ELECTRÓNICA: 2200078978";"26017";"2200078978";"10697";"S";"87.06";"2022";"21";2022-05-31T00:00:00Z;2022-08-12T00:00:00Z;2022-06-06T16:17:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311160";"COPIAS B/N Y COLOR MAYO 2022 FC22050157";"26017";"FC22050157";"963195";"N";"473.57";"2022";"21";2022-05-31T00:00:00Z;2022-06-14T00:00:00Z;2022-06-03T09:26:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310577";"LICENCIAS ORACLE PLATAFORMA FACTURA ELECTRÓNICA: 420019245";"26017";"420019245";"14267";"S";"101372.37";"2022";"21";2022-05-27T00:00:00Z;2022-06-09T00:00:00Z;2022-05-29T16:18:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310538";"LICENCIAS-BIBLIOTECAS-ABSYSNET FACTURA ELECTRÓNICA: 2022/317";"26017";"2022-317";"21931";"S";"31269.3";"2022";"21";2022-05-26T00:00:00Z;2022-06-09T00:00:00Z;2022-05-29T16:17:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311431";"COPIAS B/N Y COLOR MAYO 2022 FACTURA ELECTRÓNICA: 2200064295";"26017";"2200064295";"10697";"S";"460.04";"2022";"21";2022-05-25T00:00:00Z;2022-06-22T00:00:00Z;2022-06-06T16:17:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311435";"COPIAS B/N Y COLOR MAYO 2022 FACTURA ELECTRÓNICA: 2200064292";"26017";"2200064292";"10697";"S";"96.11";"2022";"21";2022-05-25T00:00:00Z;2022-06-22T00:00:00Z;2022-06-06T16:17:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311432";"COPIAS B/N Y COLOR MAYO 2022 FACTURA ELECTRÓNICA: 2200064300";"26017";"2200064300";"10697";"S";"4184.99";"2022";"21";2022-05-25T00:00:00Z;2022-06-22T00:00:00Z;2022-06-06T16:17:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310304";"FORTIAUTHENTICATOR-VM FACTURA ELECTRÓNICA: 0302201912";"26017";"0302201912";"274814";"S";"3873.21";"2022";"21";2022-05-23T00:00:00Z;2022-06-06T00:00:00Z;2022-05-24T19:03:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310041";"EQUIPAMIENTO CISCO CANAL REFUBISHED";"26017";"2022-001";"108515";"S";"6045.16";"2022";"21";2022-05-20T00:00:00Z;2022-06-07T00:00:00Z;2022-05-20T14:37:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309937";"MANTENIMIENTO DE TERMINALES TETRA DE 1 DE ENERO DE 2022 A 30 ABRIL DE 2022";"26017";"1-000005";"7938";"S";"25451.82";"2022";"21";2022-05-19T00:00:00Z;2022-05-30T00:00:00Z;2022-05-19T11:20:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309827";"LICENCIAS CITRIX FACTURA ELECTRÓNICA: 4-/040502";"26017";"4--040502";"212096";"S";"6050";"2022";"21";2022-05-13T00:00:00Z;2022-05-26T00:00:00Z;2022-05-18T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309294";"CONVALIDACION GASTO LICENCIAS ORACLE FACTURA ELECTRÓNICA: 420017963";"26017";"420017963";"14267";"S";"44556.74";"2022";"21";2022-05-10T00:00:00Z;2022-06-24T00:00:00Z;2022-05-11T21:49:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//308826";"COPIAS B/N Y COLOR ABRIL 2022 FACTURA ELECTRÓNICA: 2022-7300000883";"26017";"2022-7300000883";"919787";"S";"626.28";"2022";"21";2022-05-06T00:00:00Z;2022-05-18T00:00:00Z;2022-05-06T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309079";"ALQUILER EQUIPOS MAYO 2022 FACTURA ELECTRÓNICA: 2200061916";"26017";"2200061916";"10697";"S";"286.77";"2022";"21";2022-05-06T00:00:00Z;2022-05-19T00:00:00Z;2022-05-09T16:17:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309078";"ALQUILER EQUIPOS MAYO 2022 FACTURA ELECTRÓNICA: 2200061914";"26017";"2200061914";"10697";"S";"8742.25";"2022";"21";2022-05-06T00:00:00Z;2022-05-19T00:00:00Z;2022-05-09T16:17:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309077";"ALQUILER EQUIPOS ABRIL 2022 FACTURA ELECTRÓNICA: 2200061915";"26017";"2200061915";"10697";"S";"694.42";"2022";"21";2022-05-06T00:00:00Z;2022-05-19T00:00:00Z;2022-05-09T16:17:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//308743";"ALQUILER EQUIPOS ABRIL 2022 FACTURA ELECTRÓNICA: 2208600043493";"26017";"2208600043493";"2480";"S";"3206.12";"2022";"21";2022-05-05T00:00:00Z;2022-05-18T00:00:00Z;2022-05-05T21:49:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//308746";"SERVICIO DE TELEFONIA MAYO 2022 FACTURA ELECTRÓNICA: 90UZUT0B0005";"26017";"90UZUT0B0005";"290895";"S";"82179.17";"2022";"21";2022-05-05T00:00:00Z;2022-05-18T00:00:00Z;2022-05-05T23:12:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//308745";"ALQUILER EQUIPOS ABRIL 2022 FACTURA ELECTRÓNICA: 2208600043567";"26017";"2208600043567";"2480";"S";"1886.12";"2022";"21";2022-05-05T00:00:00Z;2022-05-18T00:00:00Z;2022-05-05T21:49:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//308744";"COPIAS B/N Y COLOR ABRIL 2022 FACTURA ELECTRÓNICA: 2208600043860";"26017";"2208600043860";"2480";"S";"1735.29";"2022";"21";2022-05-05T00:00:00Z;2022-05-18T00:00:00Z;2022-05-05T21:49:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//308958";"ALQUILER EQUIPO MAYO 2022 - FACTURA FT22050036";"26017";"FT22050036";"963195";"N";"1103.52";"2022";"21";2022-05-04T00:00:00Z;2022-05-19T00:00:00Z;2022-05-09T11:31:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//308882";"MANTENIMIENTO RED TETRA MAYO 2022 FACTURA ELECTRÓNICA: 01/0/220412";"26017";"01-0-220412";"166";"S";"28924.76";"2022";"21";2022-05-04T00:00:00Z;2022-05-18T00:00:00Z;2022-05-08T16:17:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307374";"ARRENDAMIENTO EQUIPAMIENTO SERVIDOR MAYO 2022 FACTURA ELECTRÓNICA: 2022-7200097712";"26017";"2022-7200097712";"919787";"S";"7986";"2022";"21";2022-05-02T00:00:00Z;2022-05-13T00:00:00Z;2022-05-02T17:40:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307375";"ALQUILER EQUIPOS MAYO 2022 FACTURA ELECTRÓNICA: 2022-7200095970";"26017";"2022-7200095970";"919787";"S";"1910.59";"2022";"21";2022-05-02T00:00:00Z;2022-05-13T00:00:00Z;2022-05-02T17:40:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307725";"CONVALIDACION GASTO PLATAFORMA TRAMITA FEB-MAR- ABR 2022 FACTURA ELECTRÓNICA: 2210103091";"26017";"2210103091";"61872";"S";"54999.99";"2022";"21";2022-04-30T00:00:00Z;2022-06-24T00:00:00Z;2022-05-04T16:17:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//308827";"CURSO FORMACION WINSERVER FACTURA ELECTRÓNICA: I/22170025";"26017";"I-22170025";"275239";"S";"6037.9";"2022";"21";2022-04-30T00:00:00Z;2022-05-18T00:00:00Z;2022-05-06T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307895";"COPIAS B/N Y COLOR ABRIL 2022";"26017";"FC22040174";"963195";"N";"460.09";"2022";"21";2022-04-29T00:00:00Z;2022-05-17T00:00:00Z;2022-05-05T12:46:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307158";"RENOVACION LICENCIAS VIRTUALIZACION FACTURA ELECTRÓNICA: 6222010988";"26017";"6222010988";"11739";"S";"1527.07";"2022";"21";2022-04-27T00:00:00Z;2022-05-13T00:00:00Z;2022-04-28T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309104";"CONVALIDACION GASTO MANTENIMIENTO RED DE FIBRA OPTICA MUNICIPAL";"26017";"71-2022";"35040";"S";"38119.79";"2022";"21";2022-04-26T00:00:00Z;2022-07-15T00:00:00Z;2022-05-10T09:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306854";"MANTENIMIENTO PUESTO TRABAJO MARZO FACTURA ELECTRÓNICA: I/22011262";"26017";"I-22011262";"3233";"S";"17975.46";"2022";"21";2022-04-25T00:00:00Z;2022-05-11T00:00:00Z;2022-04-25T16:17:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307349";"COPIAS BYN Y COLOR ABRL 2022 FACTURA ELECTRÓNICA: 2200049476";"26017";"2200049476";"10697";"S";"375.1";"2022";"21";2022-04-25T00:00:00Z;2022-05-13T00:00:00Z;2022-05-02T16:17:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307348";"COPIAS BYN Y COLOR ABRL 2022 FACTURA ELECTRÓNICA: 2200049472";"26017";"2200049472";"10697";"S";"71.68";"2022";"21";2022-04-25T00:00:00Z;2022-05-13T00:00:00Z;2022-05-02T16:17:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307347";"COPIAS BYN Y COLOR ABRL 2022 FACTURA ELECTRÓNICA: 2200049486";"26017";"2200049486";"10697";"S";"3458.06";"2022";"21";2022-04-25T00:00:00Z;2022-05-13T00:00:00Z;2022-05-02T16:17:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306546";"IMPRESIÓN EXTERNA DOCUMENTOS CORPORATIVOSFACTURA ELECTRÓNICA: 432";"26017";"432";"280489";"S";"5916.9";"2022";"21";2022-04-21T00:00:00Z;2022-05-10T00:00:00Z;2022-04-21T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309134";"REPUESTOS VARIOS FACTURA 6182";"26017";"6182";"318085";"N";"1002.97";"2022";"21";2022-04-20T00:00:00Z;2022-11-16T00:00:00Z;2022-05-10T12:04:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305975";"INSTALACION DE PANELES DE F.O EN CASA AMPARO.";"26017";"F2022033";"189649";"S";"639.85";"2022";"21";2022-04-12T00:00:00Z;2022-04-28T00:00:00Z;2022-04-12T18:11:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305972";"MANTENIMIENTO SERVIDORES HPE FACTURA ELECTRÓNICA: 2200000193";"26017";"2200000193";"45055";"S";"5924.16";"2022";"21";2022-04-12T00:00:00Z;2022-04-28T00:00:00Z;2022-04-12T16:17:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305787";"TARJETAS ISCSI PARA EQUIPOS HITACHI FACTURA ELECTRÓNICA: DB/312830";"26017";"DB-312830";"308799";"S";"4529.8";"2022";"21";2022-04-11T00:00:00Z;2022-04-27T00:00:00Z;2022-04-11T11:39:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309275";"ADQUISICION LICENCIAS W10 FACTURA ELECTRÓNICA: 2200000890";"26017";"2200000890";"292664";"S";"16990.34";"2022";"21";2022-04-11T00:00:00Z;2022-05-24T00:00:00Z;2022-05-11T16:17:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305728";"ALQUILER MÁQUINA ABRIL FACTURA ELECTRÓNICA: 2200047931";"26017";"2200047931";"10697";"S";"8742.25";"2022";"21";2022-04-07T00:00:00Z;2022-04-29T00:00:00Z;2022-04-11T11:38:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305730";"ALQUILER MÁQUINA MARZO FACTURA ELECTRÓNICA: 2200047936";"26017";"2200047936";"10697";"S";"694.42";"2022";"21";2022-04-07T00:00:00Z;2022-04-29T00:00:00Z;2022-04-11T11:38:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305731";"ALQUILER MÁQUINA ABRIL FACTURA ELECTRÓNICA: 2200047935";"26017";"2200047935";"10697";"S";"286.77";"2022";"21";2022-04-07T00:00:00Z;2022-04-29T00:00:00Z;2022-04-11T11:38:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305562";"MANTENIMIENTO RED TETRA ABRIL FACTURA ELECTRÓNICA: 01/0/220303";"26017";"01-0-220303";"166";"S";"28924.76";"2022";"21";2022-04-06T00:00:00Z;2022-04-27T00:00:00Z;2022-04-07T16:17:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305441";"COPIAS MARZO FACTURA ELECTRÓNICA: 2022-7300000779";"26017";"2022-7300000779";"919787";"S";"639.51";"2022";"21";2022-04-06T00:00:00Z;2022-04-22T00:00:00Z;2022-04-07T07:36:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305585";"COPIAS MARZO FACTURA ELECTRÓNICA: 2208600023809";"26017";"2208600023809";"2480";"S";"2818.44";"2022";"21";2022-04-06T00:00:00Z;2022-04-27T00:00:00Z;2022-04-07T20:26:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305584";"ALQUILER MÁQUINA MARZO FACTURA ELECTRÓNICA: 2208600023592";"26017";"2208600023592";"2480";"S";"1886.12";"2022";"21";2022-04-06T00:00:00Z;2022-04-27T00:00:00Z;2022-04-07T20:26:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305583";"ALQUILER MÁQUINA MARZO FACTURA ELECTRÓNICA: 2208600023832";"26017";"2208600023832";"2480";"S";"3206.12";"2022";"21";2022-04-06T00:00:00Z;2022-04-27T00:00:00Z;2022-04-07T20:26:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305255";"SERVICIO DE TELEFONÍA ABRIL FACTURA ELECTRÓNICA: 90UZUT0B0004";"26017";"90UZUT0B0004";"290895";"S";"82179.17";"2022";"21";2022-04-05T00:00:00Z;2022-04-21T00:00:00Z;2022-04-05T23:12:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305018";"LICENCIAS Y SOPORTE MICROFOCUS FACTURA ELECTRÓNICA: 2/20052";"26017";"2-20052";"192869";"S";"212236.87";"2022";"21";2022-04-04T00:00:00Z;2022-04-18T00:00:00Z;2022-04-04T16:17:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306258";"ALQUILER 16 COPIADORAS ABRIL";"26017";"FT22040033";"963195";"N";"1103.52";"2022";"21";2022-04-04T00:00:00Z;2022-05-06T00:00:00Z;2022-04-19T11:48:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306596";"ARRENDAMIENTO EQUIPAMIENTO SERVIDOR ABRIL FACTURA ELECTRÓNICA: 2022-7200073748";"26017";"2022-7200073748";"919787";"S";"7986";"2022";"21";2022-04-01T00:00:00Z;2022-05-06T00:00:00Z;2022-04-21T16:17:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306597";"CUOTA RENTING ABRIL FACTURA ELECTRÓNICA: 2022-7200071888";"26017";"2022-7200071888";"919787";"S";"1910.59";"2022";"21";2022-04-01T00:00:00Z;2022-05-06T00:00:00Z;2022-04-21T16:17:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305039";"MANTENIMIENTO INFORMÁTICO DE PUESTO FEBRERO FACTURA ELECTRÓNICA: I/22010944";"26017";"I-22010944";"3233";"S";"10495.95";"2022";"21";2022-03-31T00:00:00Z;2022-04-19T00:00:00Z;2022-04-04T17:40:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306256";"REPUESTOS VARIOS";"26017";"6165";"318085";"N";"146.11";"2022";"21";2022-03-31T00:00:00Z;2022-11-16T00:00:00Z;2022-04-19T11:16:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305888";"PRIMER  TRIMESTRE MANTENIMIENTO APLICACIONES RECAUDACIÓN FACTURA ELECTRÓNICA: 1/028537";"26017";"1-028537";"162720";"S";"15433.4";"2022";"21";2022-03-31T00:00:00Z;2022-04-27T00:00:00Z;2022-04-12T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305490";"TASA DE DOMINIO RADIOELECTRICO ZZ 8243001";"26017";"9900422720036";"283236";"N";"131.72";"2022";"21";2022-03-31T00:00:00Z;2022-04-21T00:00:00Z;2022-04-07T10:25:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305489";"TASA DE DOMINIO RADIOELECTRICO ZZ 1900291";"26017";"9900422719634";"283236";"N";"1886.13";"2022";"21";2022-03-31T00:00:00Z;2022-04-21T00:00:00Z;2022-04-07T10:22:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305486";"TASA DE DOMINIO RADIOELECTRICO ZZ 1900291";"26017";"9900422719616";"283236";"N";"834.4";"2022";"21";2022-03-31T00:00:00Z;2022-04-21T00:00:00Z;2022-04-07T10:18:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305483";"TASA DE DOMINIO RADIOELECTRICO ZZ 0100012";"26017";"9900422719993";"283236";"N";"0.51";"2022";"21";2022-03-31T00:00:00Z;2022-04-21T00:00:00Z;2022-04-07T10:07:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305484";"TASA DE DOMINIO RADIOELECTRICO ZZ 0100012";"26017";"9900422719984";"283236";"N";"99.49";"2022";"21";2022-03-31T00:00:00Z;2022-04-21T00:00:00Z;2022-04-07T10:13:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305485";"TASA DE DOMINIO RADIOELECTRICO ZZ 1900291";"26017";"9900422719625";"283236";"N";"4291.08";"2022";"21";2022-03-31T00:00:00Z;2022-04-21T00:00:00Z;2022-04-07T10:16:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305115";"COPIAS BLANCO NEGRO Y COLOR MARZO";"26017";"FC22030178";"963195";"N";"576.87";"2022";"21";2022-03-31T00:00:00Z;2022-04-19T00:00:00Z;2022-04-05T11:22:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304497";"ELABORACIÓN INFORME RESPONSABLE DE SEGURIDAD ENS FACTURA ELECTRÓNICA: EMIT-/20223013";"26017";"EMIT--20223013";"151301";"S";"2962.08";"2022";"21";2022-03-29T00:00:00Z;2022-04-06T00:00:00Z;2022-03-29T16:17:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304505";"COPIAS DICIEMBRE 21- FEBRERO 22 FACTURA ELECTRÓNICA: 2208600020472";"26017";"2208600020472";"2480";"S";"3067.08";"2022";"21";2022-03-29T00:00:00Z;2022-04-06T00:00:00Z;2022-03-29T20:26:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304383";"COPIAS MARZO FACTURA ELECTRÓNICA: 2200035249";"26017";"2200035249";"10697";"S";"565.47";"2022";"21";2022-03-25T00:00:00Z;2022-04-08T00:00:00Z;2022-03-28T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304385";"COPIAS MARZO FACTURA ELECTRÓNICA: 2200035248";"26017";"2200035248";"10697";"S";"83.56";"2022";"21";2022-03-25T00:00:00Z;2022-04-08T00:00:00Z;2022-03-28T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304384";"COPIAS MARZO FACTURA ELECTRÓNICA: 2200035253";"26017";"2200035253";"10697";"S";"4215.28";"2022";"21";2022-03-25T00:00:00Z;2022-04-08T00:00:00Z;2022-03-28T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304265";"LICENCIAS CITRIX CATASTRO FACTURA ELECTRÓNICA: 6222007334";"26017";"6222007334";"11739";"S";"2538.56";"2022";"21";2022-03-24T00:00:00Z;2022-04-06T00:00:00Z;2022-03-25T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304201";"DESARROLLO APPS INFORMATICAS GESTIÓN TRIBUTARIA FACTURA ELECTRÓNICA: 2210101774";"26017";"2210101774";"61872";"S";"48385.01";"2022";"21";2022-03-24T00:00:00Z;2022-04-05T00:00:00Z;2022-03-24T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304240";"COPIAS BLANCO NEGRO Y COLOR FEBRERO FACTURA ELECTRÓNICA: 2208600018786";"26017";"2208600018786";"2480";"S";"2310.57";"2022";"21";2022-03-23T00:00:00Z;2022-04-08T00:00:00Z;2022-03-24T20:26:07Z;"Pagada";"";""
