id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221826";"REPARACION COLUMNA GOLPEADA Z1-036-160, C/ SALUD, FECHA 27/02/20 REFª 2020/C00013";"61766";"20-2020-SZ1";"192866";"S";"1410.99";"2020";"236";2020-06-15T00:00:00Z;2020-10-07T00:00:00Z;2020-06-15T12:01:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221823";"REPARACION COLUMNA GOLPEADA Z1-149-030, Pº COLON, MATRICULA 4539-KJY, FECHA 12/08/19 REFª 2019/C00061";"61766";"19-2020-SZ1";"192866";"S";"858.16";"2020";"236";2020-06-15T00:00:00Z;2020-10-07T00:00:00Z;2020-06-15T11:29:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221636";"CERTIFICACION 1 CONTRATO SUMINISTRO Y SUSTITUCION (DESMONTAJE, RETIRADA E INSTALACION) DE LUMINARIAS LED PARA MEJORA DE LA EFICIENCIA ENERGETICA DEL PARQUE TORRE RAMONA (LOTE 2).";"61766";"M-100-20";"61";"S";"8038.99";"2020";"236";2020-06-11T00:00:00Z;2020-07-02T00:00:00Z;2020-06-11T13:23:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221609";"CERTIFICACION 1 CONTRATO SUMINISTRO Y SUSTITUCION (DESMONTAJE, RETIRADA E INSTALACION) DE LUMINARIAS LED PARA MEJORA DE LA EFICIENCIA ENERGETICA DEL PARQUE J.A. LABORDETA (LOTE 1).";"61766";"M-099-20";"61";"S";"94975.96";"2020";"236";2020-06-11T00:00:00Z;2020-07-02T00:00:00Z;2020-06-11T13:17:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221166";"CERTIFICACION Nº 04/20 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"61766";"8-2020-SZR";"192866";"S";"71707.38";"2020";"236";2020-06-04T00:00:00Z;2020-07-30T00:00:00Z;2020-06-04T11:34:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221173";"CERTIFICACION Nº 05/20 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA)";"61766";"6-2020-SZF";"192866";"S";"451679.67";"2020";"236";2020-06-04T00:00:00Z;2020-07-30T00:00:00Z;2020-06-04T16:12:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220768";"REPARACION COLISION EN TORRE SILLERO (SJM), ELEMENTO Z3-198-001 Y 006, REF.2020/C0031, FECHA 15/05/2020";"61766";"7-2020-SZ3";"192866";"S";"1292.64";"2020";"236";2020-06-01T00:00:00Z;2020-10-07T00:00:00Z;2020-06-01T09:30:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221494";"COORDINACION DE SEGURIDAD Y SALUD EN TRABAJOS DE MANTENIMIENTO DE ALUMBRADO PUBLICO Y SUS ADECUACIONES: SEGUIMIENTO E INFORMES.CORRESPONDIENTE AL MES DE MAYO DE 2020.";"61766";"20200210";"15363";"S";"1371.33";"2020";"236";2020-05-31T00:00:00Z;2020-08-10T00:00:00Z;2020-06-09T11:32:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220506";"REPARACION COLISION EN C/ MATILDE DE SANGUESA, ELEMENTO Z3-226-047, REF. 2020/C0022, FECHA 15/05/2020";"61766";"5-2020-SZ3";"192866";"S";"887.45";"2020";"236";2020-05-27T00:00:00Z;2020-10-07T00:00:00Z;2020-05-27T09:22:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220553";"REPARACION COLISION EN CMNO. HORCHATERO(MONTA/ANA), ELEMENTO Z3-161-099/100/101,REF. 2020/C0029, FECHA 15/05/2020";"61766";"6-2020-SZ3";"192866";"S";"8840.22";"2020";"236";2020-05-27T00:00:00Z;2020-10-07T00:00:00Z;2020-05-27T10:33:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220414";"COLUMNA DE ALUMBRADO PUBLICO GOLPEADA EN LA CALLE FRANCO Y LOPEZ, Nº 3 (Z2-090-011).REFERENCIA AZ: 2020/C0006";"61766";"12-2020-SZ2";"192866";"S";"61.76";"2020";"236";2020-05-25T00:00:00Z;2020-07-30T00:00:00Z;2020-05-25T09:42:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220344";"COLUMNA DE ALUMBRADO PUBLICO GOLPEADA EN AVENIDA MANUEL RODRIGUEZ AYUSO (Z2-257-068). REFERENCIA AZ: 2020/C0021";"61766";"11-2020-SZ2";"192866";"S";"811.93";"2020";"236";2020-05-22T00:00:00Z;2020-07-30T00:00:00Z;2020-05-22T12:47:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220253";"REPARACION COLUMNA GOLPEADA Z1-021-017, ANDADOR ALBERICIO CONCHAN, FECHA 27/02/20 REFª 2020/C00014";"61766";"18-2020-SZ1";"192866";"S";"1052.35";"2020";"236";2020-05-19T00:00:00Z;2020-07-30T00:00:00Z;2020-05-21T09:03:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219900";"REPARACION COLUMNA GOLPEADA Z1-066-006, CAMINO CUARTE, FECHA 19/02/19,  REFª 2019/C00020";"61766";"13-2020-SZ1";"192866";"S";"573.52";"2020";"236";2020-05-14T00:00:00Z;2020-06-30T00:00:00Z;2020-05-14T16:05:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219878";"DESMONTAJE Y MONTAJE ELEMENTOS A.P. EN Pº INDEPENDENCIA, Z1-187-054, 055 Y 056, FECHA 24/04/20, PARTICULAR: INVESTIGACION Y GESTION DE RESIDUOS, REFª 2020/RP00006";"61766";"16-2020-SZ1";"192866";"S";"647.41";"2020";"236";2020-05-14T00:00:00Z;2020-06-30T00:00:00Z;2020-05-14T17:48:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219877";"COLUMNA DERRIBADA MAQUINISTA DE LA GENERAL - PLAZA VIAJE A LA LUNA  Z2-277-126, FECHA 25/02/20, MATRICULA Z-1761-AW, REFª 2020/C00008";"61766";"15-2020-SZ1";"192866";"S";"1970.09";"2020";"236";2020-05-14T00:00:00Z;2020-07-30T00:00:00Z;2020-05-14T17:29:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219879";"DESMONTAJE Y MONTAJE ELEMENTOS A.P. EN CTRA. CASTELLON, Z1-184-049, FECHA 30/04/20, PARTICULAR: EHISA, S.A., Nº TRAMITA: 272001, REFª 2020/RP00017";"61766";"17-2020-SZ1";"192866";"S";"368.41";"2020";"236";2020-05-14T00:00:00Z;2020-06-30T00:00:00Z;2020-05-14T18:07:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219901";"REPOSICION COLUMNA Y LUMINARIA DERRIBADA Z1-089-043, PLAZA DEL PARAISO, FECHA 20/05/19,  REFª 2019/C00048";"61766";"14-2020-SZ1";"192866";"S";"2787.05";"2020";"236";2020-05-14T00:00:00Z;2020-06-30T00:00:00Z;2020-05-14T16:43:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219523";"COLUMNA DE ALUMBRADO PUBLICO GOLPEADA EN LA CALLE BIEL (Z2-151-102). REFERENCIA AZ: 2019/C0078";"61766";"9-2020-SZ2";"192866";"S";"1104.95";"2020";"236";2020-05-11T00:00:00Z;2020-06-10T00:00:00Z;2020-05-11T09:53:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219548";"COLUMNA DE ALUMBRADO PUBLICO GOLPEADA EN CALLE EL SOMBRERO DE COPA (Z2-282-171). REFERENCIA AZ: 2020/C0003";"61766";"10-2020-SZ2";"192866";"S";"1363.4";"2020";"236";2020-05-11T00:00:00Z;2020-06-10T00:00:00Z;2020-05-11T10:21:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219911";"REVISIÓN NIVEL Y CERTIFICADO DE VERIFICACIÓN";"61766";"EMIT--281540";"7797";"S";"217.81";"2020";"236";2020-05-08T00:00:00Z;2020-05-27T00:00:00Z;2020-05-15T08:25:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219910";"REVISIÓN GENERAL ESTACIÓN Y CERTIFICADO VERIFICACIÓN";"61766";"EMIT--281539";"7797";"S";"1279.47";"2020";"236";2020-05-08T00:00:00Z;2020-05-27T00:00:00Z;2020-05-15T08:25:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219484";"RETRANQUEAR ALUMBRADO PUBLICO EN AVENIDA DUQUESA VILLAHERMOSA (Z2-075-161A164). REFERENCIA AZ: 2020/RP0002";"61766";"7-2020-SZ2";"192866";"S";"2313.69";"2020";"236";2020-05-08T00:00:00Z;2020-06-10T00:00:00Z;2020-05-08T14:30:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219485";"COLUMNA DE ALUMBRADO PUBLICO GOLPEADA EN LA VIA LACTEA (Z2-361-175). REFERENCIA AZ: 2020/C0002";"61766";"8-2020-SZ2";"192866";"S";"2776.1";"2020";"236";2020-05-08T00:00:00Z;2020-06-10T00:00:00Z;2020-05-08T14:43:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219072";"CERTIFICACION Nº 04/20 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA)";"61766";"5-2020-SZF";"192866";"S";"437068.04";"2020";"236";2020-05-05T00:00:00Z;2020-06-02T00:00:00Z;2020-05-05T10:46:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219071";"CERTIFICACION Nº 03/20 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"61766";"7-2020-SZR";"192866";"S";"114108.52";"2020";"236";2020-05-05T00:00:00Z;2020-06-02T00:00:00Z;2020-05-05T10:36:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219318";"COORDINACION DE SEGURIDAD Y SALUD EN TRABAJOS DE MANTENIMIENTO DE ALUMBRADO PUBLICO Y SUS ADECUACIONES: SEGUIMIENTO E INFORMES.CORRESPONDIENTE AL MES DE ABRIL DE 2020.";"61766";"20200173";"15363";"S";"1371.33";"2020";"236";2020-04-30T00:00:00Z;2020-06-02T00:00:00Z;2020-05-07T08:54:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//218412";"CERTIFICACION Nº 03/20 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA)";"61766";"4-2020-SZF";"192866";"S";"451802.4";"2020";"236";2020-04-20T00:00:00Z;2020-06-02T00:00:00Z;2020-04-20T12:14:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//218285";"RENOVACION SISPRE 2020";"61766";"20200144";"6627";"S";"2494.37";"2020";"236";2020-04-16T00:00:00Z;2020-05-11T00:00:00Z;2020-04-17T08:10:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//218078";"CERTIFICACION Nº 9 FINAL CALLE JOSÉ MARIA MATHEU";"61766";"FV-20--81218";"13231";"S";"20603.54";"2020";"236";2020-04-13T00:00:00Z;2020-07-14T00:00:00Z;2020-04-14T08:12:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//217439";"CERTIFICACION Nº P1/20 DE TRABAJOS COMPLEMENTARIOS PARA EJECUCION DE LAS PROPUESTAS ELEGIDAS DE LOS PPTOS. PARTICIPATIVOS P/ADECUACION Y MEJORA INST. A.P. DEL 1 AL 29 DE FEBRERO.";"61766";"06-2020-SZR";"192866";"S";"44928.12";"2020";"236";2020-04-03T00:00:00Z;2020-05-18T00:00:00Z;2020-04-03T08:54:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//217317";"CERTIFICACION Nº 02/20 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"61766";"5-2020-SZR";"192866";"S";"112103.79";"2020";"236";2020-04-02T00:00:00Z;2020-05-18T00:00:00Z;2020-04-02T07:43:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//217318";"CERTIFICACION Nº 02/20 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA)";"61766";"3-2020-SZF";"192866";"S";"422539.04";"2020";"236";2020-04-02T00:00:00Z;2020-05-18T00:00:00Z;2020-04-02T07:52:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//217194";"COORDINACION DE SEGURIDAD Y SALUD EN TRABAJOS DE MANTENIMIENTO DE ALUMBRADO PUBLICO Y SUS ADECUACIONES: SEGUIMIENTO E INFORMES.CORRESPONDIENTE AL MES DE MARZO DE 2020.";"61766";"20200108";"15363";"S";"1371.33";"2020";"236";2020-03-31T00:00:00Z;2020-06-02T00:00:00Z;2020-03-31T16:32:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//217135";"REPARACION BACULO GOLPEADO Z1-216-208, Pº DUQUE DE ALBA,FECHA 27/02/20,  REFª 2020/C00016";"61766";"12-2020-SZ1";"192866";"S";"1472.06";"2020";"236";2020-03-30T00:00:00Z;2020-06-02T00:00:00Z;2020-03-30T12:09:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//217019";"CERTIFICACION Nº 01/20 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA)";"61766";"02-2020-SZF";"192866";"S";"451348.84";"2020";"236";2020-03-26T00:00:00Z;2020-05-18T00:00:00Z;2020-03-26T12:04:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//217033";"CERTIFICACION ORNAMENTACION NAVIDE/A Nº ON-02/20 TRABAJOS DESMONTAJE DE ILUMINACION NAVIDE/A DEL CONTRATO DE CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES DE ALUMBRADO PUBLICO EN LA CIUDAD DE ZARAGOZA Y BARRIOS RURALES, NAVIDAD DE 2019.";"61766";"03-2020-SZR";"192866";"S";"120642.06";"2020";"236";2020-03-26T00:00:00Z;2020-08-10T00:00:00Z;2020-03-26T14:00:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//217035";"CERTIFICACION Nº 01/20 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"61766";"04-2020-SZR";"192866";"S";"85264.72";"2020";"236";2020-03-26T00:00:00Z;2020-05-18T00:00:00Z;2020-03-26T14:36:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//217012";"CERTIFICACION ORNAMENTACION NAVIDE/A Nº ON-01/20 TRABAJOS DESMONTAJE DE ILUMINACION NAVIDE/A DEL CONTRATO DE CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES DE ALUMBRADO PUBLICO EN LA CIUDAD DE ZARAGOZA Y BARRIOS RURALES, NAVIDAD DE 2019.";"61766";"02-2020-SZR";"192866";"S";"47695.47";"2020";"236";2020-03-26T00:00:00Z;2020-05-27T00:00:00Z;2020-03-26T13:37:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//218093";"REPARACION COLUMNA GOLPEADA Z2-277-202, EN PASEO  DE LOS OLVIDADOS, PROPIETARIA ANA AGUERO SANCHO, FECHA 25/02/20,  REFª 2020/C00007";"61766";"11-2020-SZ1";"192866";"S";"575.02";"2020";"236";2020-03-25T00:00:00Z;2020-06-02T00:00:00Z;2020-04-14T11:44:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216793";"COLUMNA DE ALUMBRADO PUBLICO GOLPEADAEN CALLE DELICIAS (Z2-064-001).REFERENCIA AZ: 2020/C0011PARTE DE ACCIDENTE: 4998/19EXP.: 0113835/20";"61766";"5-2020-SZ2";"192866";"S";"919.73";"2020";"236";2020-03-18T00:00:00Z;2020-06-02T00:00:00Z;2020-03-18T19:41:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216774";"COLUMNA DE ALUMBRADO PUBLICO GOLPEADA ENAVENIDA CIUDAD DE SORIA (Z2-291-003).REFERENCIA AZ: 2019/C0082";"61766";"4-2020-SZ2";"192866";"S";"2329.56";"2020";"236";2020-03-18T00:00:00Z;2020-06-02T00:00:00Z;2020-03-18T19:28:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216770";"REPARACION COLISION EN RONDA BOLTA/A, ELEMENTO Z3-228-031, REF 2019/C0073, DE FECHA 4/12/2019, Nº ATESTADO 4099/2019, FECHA COLISION 06/11/2019, VEHICULO Z9072BH, CIA SEGUROS MAPFRE";"61766";"4-2020-SZ3";"192866";"S";"967.58";"2020";"236";2020-03-18T00:00:00Z;2020-06-02T00:00:00Z;2020-03-18T09:51:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216769";"REPARACION COLISION EN C/JOSE LUIS ATARES-LUIS LACAMBRA, ELEMENTO Z3-041-004,REF. 2019/C0079 DE FECHA 04/12/2019, Nº ATESTADO  3505/2019, FECHA COLISION 25/09/2019, VEHICULO 7320CTZ, CIA SEGUROS CASER";"61766";"3-2020-SZ3";"192866";"S";"150.33";"2020";"236";2020-03-18T00:00:00Z;2020-06-02T00:00:00Z;2020-03-18T09:48:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216794";"COLUMNA DE ALUMBRADO PUBLICO GOLPEADA ENAV. MADRID CON PLAZA CIUDADANIA (Z2-039-054).REFERENCIA AZ: 2020/C0010PARTE DE ACCIDENTE: 4839/19EXP.: 0049394/20";"61766";"6-2020-SZ2";"192866";"S";"2069.26";"2020";"236";2020-03-18T00:00:00Z;2020-06-02T00:00:00Z;2020-03-18T19:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215606";"COORDINACION DE SEGURIDAD Y SALUD EN TRABAJOS DE MANTENIMIENTO DE ALUMBRADO PUBLICO Y SUS ADECUACIONES: SEGUIMIENTO E INFORMES.CORRESPONDIENTE AL MES DE FEBRERO DE 2020.";"61766";"20200068";"15363";"S";"1371.33";"2020";"236";2020-02-29T00:00:00Z;2020-05-14T00:00:00Z;2020-03-03T12:10:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215210";"REPARACION COLUMNA GOLPEADA Z2-280-311, C/MANHATTAN, FECHA 28/05/19,  REFª 2019/C00050";"61766";"10-2020-SZ1";"192866";"S";"1006.74";"2020";"236";2020-02-28T00:00:00Z;2020-05-14T00:00:00Z;2020-02-28T09:57:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215123";"REPARACION COLUMNA GOLPEADA EN C/NTRA. SRA. DE LA OLIVA, Z1-038-024, DE FECHA 15/04/19, REFª 2019/C00032";"61766";"5-2020-SZ1";"192866";"S";"618.72";"2020";"236";2020-02-27T00:00:00Z;2020-05-14T00:00:00Z;2020-02-27T12:03:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215147";"REPARACION COLUMNA GOLPEADA EN CTRA. VALENCIA Z2-271-018, DE FECHA 06/08/19, REFª 2019/C00058";"61766";"7-2020-SZ1";"192866";"S";"551.71";"2020";"236";2020-02-27T00:00:00Z;2020-05-14T00:00:00Z;2020-02-27T17:22:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215148";"REPARACION COLUMNA GOLPEADA Z1-038-036, EN CALLE NTRA. SRA. DEL VILLAR, FECHA 11/07/19,  REFª 2019/C00057";"61766";"9-2020-SZ1";"192866";"S";"807.26";"2020";"236";2020-02-27T00:00:00Z;2020-05-14T00:00:00Z;2020-02-27T18:20:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215146";"REPARACION COLUMNA GOLPEADA Z1-009-139, C/ILLUECA, FECHA 07/05/19,  REFª 2019/C00043";"61766";"6-2020-SZ1";"192866";"S";"1153.75";"2020";"236";2020-02-27T00:00:00Z;2020-05-14T00:00:00Z;2020-02-27T16:12:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215164";"REPARACION COLUMNA GOLPEADA Z1-062-015, C/ARQUITECTO MAGDALENA, FECHA 27/08/19,  REFª 2019/C00069";"61766";"8-2020-SZ1";"192866";"S";"1165.06";"2020";"236";2020-02-27T00:00:00Z;2020-05-14T00:00:00Z;2020-02-27T17:38:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214819";"4 AUTOCAD ANNUAL. SUBSCRIPTION";"61766";"EMIT--566";"222889";"S";"1936";"2020";"236";2020-02-21T00:00:00Z;2020-04-07T00:00:00Z;2020-02-25T08:16:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214306";"REPARACION COLISION EN RONDA HISPANIDAD, ELEMENTO Z3-192-018, REF.: 2019/C0074, FECHA 04/12/2019, Nº ATESTADO 3972/2019, FECHA COLISION 24/10/2019, VEHICULO 0751 HKH, CIA SEGURO AMGEM";"61766";"2-2020-SZ3";"192866";"S";"2806.23";"2020";"236";2020-02-18T00:00:00Z;2020-05-14T00:00:00Z;2020-02-18T18:12:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214127";"CERTIFICACION Nº 12/19 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"61766";"01-2020-SZR";"192866";"S";"129466.12";"2020";"236";2020-02-17T00:00:00Z;2020-05-25T00:00:00Z;2020-02-17T12:26:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214124";"CERTIFICACION Nº 12 CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA).";"61766";"01-2020-SZF";"192866";"S";"451316.82";"2020";"236";2020-02-17T00:00:00Z;2020-05-25T00:00:00Z;2020-02-17T12:14:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213482";"RETRANQUEAR BACULO DEBIDO A OBRAS EN LA CALLE ASIN Y PALACIOS, Nº 8. REFERENCIA AZ: 2017/0454";"61766";"3-2020-SZ2";"192866";"S";"955.05";"2020";"236";2020-02-07T00:00:00Z;2020-05-14T00:00:00Z;2020-02-07T14:04:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213198";"COORDINACION DE SEGURIDAD Y SALUD EN TRABAJOS DE MANTENIMIENTO DE ALUMBRADO PUBLICO Y SUS ADECUACIONES: SEGUIMIENTO E INFORMES.CORRESPONDIENTE AL MES DE ENERO DE 2020.";"61766";"20200027";"15363";"S";"1371.33";"2020";"236";2020-01-31T00:00:00Z;2020-03-24T00:00:00Z;2020-02-05T16:15:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216475";"CUOTA SOCIO ENTIDAD AÑO 2020";"61766";"2020--411";"14293";"S";"440";"2020";"236";2020-01-28T00:00:00Z;2020-04-03T00:00:00Z;2020-03-12T08:25:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215162";"RENFE VIAJEROS: ZARAGOZA-DELICI - MADRID-PUERTA D: 22/01/2020 07:48 RENFE VIAJEROS: MADRID-PUERTA D - ZARAGOZA-DELICI: 22/01/2020 16:30";"61766";"RGAV-73450";"270315";"N";"105";"2020";"236";2020-01-23T00:00:00Z;2020-03-24T00:00:00Z;2020-02-27T14:35:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212582";"REPARACION COLISION EN PLAZA MOZART, ELEMENTO Z3-001-018, REF. 2019/C0075, DE FECHA 04/12/2019, Nº ATESTADO 4215/2019, FECHA COLISION 10/11/2019, VEHICULO Z7845 BS, CIA SEGUROS ADMIRAL";"61766";"1-2020-SZ3";"192866";"S";"2591.97";"2020";"236";2020-01-23T00:00:00Z;2020-05-14T00:00:00Z;2020-01-23T13:47:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212485";"REPARACION COLUMNA GOLPEADA EN C/ ACEBO, Z1-238-033, DE FECHA 08/01/20, VEHICULO MATRICULA 2040-KLY, REFª 2020/C00001";"61766";"03-2020-SZ1";"192866";"S";"3222.07";"2020";"236";2020-01-22T00:00:00Z;2020-05-14T00:00:00Z;2020-01-22T09:54:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212521";"TRASLADAR PUNTO DE LUZ EN RONDA HISPANIDAD Z1-192-082, 008 Y 009, COLEGIO MONTESSORI INTERNACIONAL DE ARAGON, FECHA 14/11/19,  REFª 2019/RP00045";"61766";"04-2020-SZ1";"192866";"S";"2300.31";"2020";"236";2020-01-22T00:00:00Z;2020-05-14T00:00:00Z;2020-01-22T11:03:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212486";"REPARACION COLUMNA GOLPEADA EN C/ SISALLO CON  AJEDREA, POL. EMPRESARIUM, Z1-245-049, DE FECHA 16/12/19, VEHICULO MATRICULA 8716-CTN, REFª 2019/C00084";"61766";"02-2020-SZ1";"192866";"S";"1162.52";"2020";"236";2020-01-22T00:00:00Z;2020-05-14T00:00:00Z;2020-01-22T12:00:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212493";"REPARACION COLUMNA GOLPEADA EM AJEDREA, Bº LA CARTUJA, Z1-244-089, DE FECHA 06/08/19, REFª 2019/C00059";"61766";"01-2020-SZ1";"192866";"S";"1012.69";"2020";"236";2020-01-21T00:00:00Z;2020-05-14T00:00:00Z;2020-01-21T13:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212178";"COLUMNA DE ALUMBRADO PUBLICO GOLPEADAEN VIA HISPANIDAD (Z2-079-012).REFERENCIA AZ: 2019/C0076";"61766";"2-2020-SZ2";"192866";"S";"1548.5";"2020";"236";2020-01-14T00:00:00Z;2020-05-14T00:00:00Z;2020-01-14T09:16:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212177";"COLUMNA DE ALUMBRADO PUBLICO GOLPEADA ENCALLE LA DILIGENCIA (Z2-282-363).";"61766";"1-2020-SZ2";"192866";"S";"2525.95";"2020";"236";2020-01-14T00:00:00Z;2020-05-14T00:00:00Z;2020-01-14T08:56:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211608";"REPARACION COLUMNA GOLPEADA RONDA HISPANIDAD  Z1-196-093, DE FECHA 22/10/19, MATRICULA 2607-HDN PROPIETARIO Mª MACARENA SANCHEZ, REFª 2019/C00071";"61766";"34-2019-SZ1";"192866";"S";"2261.11";"2020";"236";2019-12-31T00:00:00Z;2020-05-14T00:00:00Z;2019-12-31T09:04:26Z;"Pagada";"";""
