id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304960";"SERVICIO DE CONTENEDORES HIGIENICOS MARZO - CENTROS DE EEAA";"20217";"940-610248595";"109470";"S";"62.89";"2022";"189";2022-03-31T00:00:00Z;2022-04-19T00:00:00Z;2022-04-04T11:56:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305525";"SUMINISTROS VARIOS DE FERRETERIA - CENTROS DE EEAA";"20217";"FC13-137518";"6762";"N";"303.72";"2022";"189";2022-03-31T00:00:00Z;2022-05-06T00:00:00Z;2022-04-07T12:56:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305746";"SERVICIO DE MENSAJERIA LOCAL";"20217";"S1220-378";"10332";"S";"172.38";"2022";"189";2022-03-31T00:00:00Z;2022-05-24T00:00:00Z;2022-04-11T11:39:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306788";"TALLER CENTROS EDUCATIVOS SEGUN PROGRAMA DEL AYUNTAMIENTO. LAS EMOCIONES TE CUENTO";"20217";"8";"217509";"N";"1730";"2022";"189";2022-03-31T00:00:00Z;2022-05-11T00:00:00Z;2022-04-25T09:57:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305314";"CURSO DE INSTRUMENTOS DE PERCUSION - CONSERVATORIO DE MUSICA";"20217";"2-2022";"292471";"N";"2300";"2022";"189";2022-03-31T00:00:00Z;2022-04-21T00:00:00Z;2022-04-06T10:37:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304607";"PARTITURAS AGRUPACION BIG BAND - ESCUELA DE MUSICA Y DANZA";"20217";"008-000004";"317491";"N";"290.4";"2022";"189";2022-03-31T00:00:00Z;2022-04-29T00:00:00Z;2022-03-31T11:46:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304627";"ESPEJO AULA PERCUSION - CONSERVATORIO DE MUSICA";"20217";"285";"1319";"N";"386.34";"2022";"189";2022-03-25T00:00:00Z;2022-04-08T00:00:00Z;2022-03-31T12:31:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304398";"REPARACION VARIOS SAXOFONES - CONSERVATORIO DE MUSICA";"20217";"1227";"197326";"N";"544.5";"2022";"189";2022-03-22T00:00:00Z;2022-04-08T00:00:00Z;2022-03-28T14:33:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304263";"METRONOMO, CEJILLAS Y ACCESORIOS - ESCUELA DE MUSICA Y DANZA";"20217";"22-0000000100";"214185";"N";"328.79";"2022";"189";2022-03-22T00:00:00Z;2022-04-06T00:00:00Z;2022-03-25T11:19:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304262";"ADQUISICION VARIAS GUITARRAS CLASICAS - ESCUELA DE MUSICA Y DANZA";"20217";"22-0000000099";"214185";"N";"1439";"2022";"189";2022-03-22T00:00:00Z;2022-04-06T00:00:00Z;2022-03-25T11:16:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304261";"TECLADOS - ESCUELA DE MUSICA Y DANZA ARMAS";"20217";"22-139";"22430";"N";"1370";"2022";"189";2022-03-21T00:00:00Z;2022-04-06T00:00:00Z;2022-03-25T11:13:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305406";"ARREGLOS VESTUARIO JORNADAS DE INTRODUCCION DE LA DANZA";"20217";"03-2022";"22025";"N";"1093.7";"2022";"189";2022-03-21T00:00:00Z;2022-04-25T00:00:00Z;2022-04-06T14:20:39Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304260";"SISTEMA INALAMBRICO DOUBLE U5T2";"20217";"22-140";"22430";"N";"459";"2022";"189";2022-03-21T00:00:00Z;2022-04-06T00:00:00Z;2022-03-25T10:54:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304716";"COLABORACION MUESTRA DE CINE Y DERECHOS HUMANOS";"20217";"FV22-000057";"973";"N";"400";"2022";"189";2022-03-18T00:00:00Z;2022-04-13T00:00:00Z;2022-04-01T10:47:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304258";"SERVICIOS TECNICOS CONCIERTOS DIDACTICOS FOLCLORE";"20217";"014-22";"274805";"N";"2178";"2022";"189";2022-03-18T00:00:00Z;2022-04-06T00:00:00Z;2022-03-25T10:47:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303754";"ARMARIOS Y ESTANTES - ESCUELA DE MUSICA Y DANZA";"20217";"2241004067";"176510";"S";"1856.73";"2022";"189";2022-03-18T00:00:00Z;2022-03-31T00:00:00Z;2022-03-18T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303955";"MATERIAL PARA CONCIERTO DIDACTICO - CONSERVATORIO DE MUSICA";"20217";"TP-000308";"79269";"N";"54.9";"2022";"189";2022-03-17T00:00:00Z;2022-03-31T00:00:00Z;2022-03-22T11:20:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305524";"PARTITURAS Y MATERIAL DIDACTICO - ESCUELA DE MUSICA Y DANZA";"20217";"A-199";"12115";"N";"77.5";"2022";"189";2022-03-17T00:00:00Z;2022-04-22T00:00:00Z;2022-04-07T12:55:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305316";"CARGAS BACTERIOSTATICAS - CONSERVATORIO DE MUSICA";"20217";"0154";"20821";"N";"464.64";"2022";"189";2022-03-16T00:00:00Z;2022-04-22T00:00:00Z;2022-04-06T10:40:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304628";"SILLIN BATERIA - ESCUELA DE MUSICA Y DANZA";"20217";"F1-2203-000406";"209088";"N";"319";"2022";"189";2022-03-15T00:00:00Z;2022-04-08T00:00:00Z;2022-03-31T12:38:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306796";"PALOS DANCE - ESCUELA DE MUSICA Y DANZA";"20217";"6-22";"176333";"N";"217.8";"2022";"189";2022-03-15T00:00:00Z;2022-05-11T00:00:00Z;2022-04-25T10:25:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303881";"FLAUTA DULCE BARROCA - ESCUELA DE MUSICA Y DANZA";"20217";"1-00011";"189428";"N";"75";"2022";"189";2022-03-15T00:00:00Z;2022-03-31T00:00:00Z;2022-03-21T13:51:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303940";"MONITORES EQ. INFORMATICOS Y ALTAVOCES - ESCUELA DE MUSICA";"20217";"22F0033";"219912";"N";"1382.76";"2022";"189";2022-03-15T00:00:00Z;2022-03-31T00:00:00Z;2022-03-22T11:02:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303361";"DIPTICOS DIFUSION - CONSERVATORIO DE DANZA";"20217";"A 15243";"20867";"N";"265.74";"2022";"189";2022-03-14T00:00:00Z;2022-03-31T00:00:00Z;2022-03-15T10:58:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303948";"ACTIVIDAD NI Y MU VAN AL TEATRO 8";"20217";"012-22";"15425";"N";"4800";"2022";"189";2022-03-11T00:00:00Z;2022-03-31T00:00:00Z;2022-03-22T11:12:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341709";"EQUIPO PROTECCION INDIVIDUAL JG- SERVICIO DE EDUCACION";"20217";"040300023726";"23088";"N";"200";"2022";"189";2022-03-11T00:00:00Z;2022-12-02T00:00:00Z;2022-11-04T09:38:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304309";"ACTIVIDAD CINE Y DERECHOS HUMANOS 44";"20217";"007";"286610";"N";"2464";"2022";"189";2022-03-10T00:00:00Z;2022-04-07T00:00:00Z;2022-03-25T14:40:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303925";"SUMINISTROS VARIOS DE FERRETERIA - CENTROS DE EEAA";"20217";"FP13-4314";"6762";"N";"121.46";"2022";"189";2022-03-08T00:00:00Z;2022-03-31T00:00:00Z;2022-03-22T09:42:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303233";"RECAMBIO CUERDAS VIOLIN Y RESINAS - ESCUELA DE MUSICA";"20217";"1-00007";"189428";"N";"520.37";"2022";"189";2022-03-08T00:00:00Z;2022-03-25T00:00:00Z;2022-03-14T11:33:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303231";"MANTENIMIENTO Y ACTUALIZACION HARDWARE Y SOFTWARE - ESCUELA DE MUSICA";"20217";"22F0030";"219912";"N";"406";"2022";"189";2022-03-08T00:00:00Z;2022-03-31T00:00:00Z;2022-03-14T11:31:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303886";"CONCIERTOS DIDACTICOS DPTO. MODERNA Y JORNADAS INTROD. DANZA. CAJA ESCENICA - CENTROS DE EEAA";"20217";"ALQ3683";"33144";"N";"6050";"2022";"189";2022-03-07T00:00:00Z;2022-03-31T00:00:00Z;2022-03-21T14:24:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303885";"ALQUILER EQUIPO DE SONIDO. PERSONAL TECNICO JORNADAS INTROD. DANZA Y CONCIERTOS DIDACTICOS DPTO. MODERNA - EMMD ARMAS";"20217";"28-22";"226358";"N";"3025";"2022";"189";2022-03-04T00:00:00Z;2022-03-31T00:00:00Z;2022-03-21T14:15:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303928";"CURSO TIMBALES ORQUESTALES - ESCUELA DE MUSICA Y DANZA";"20217";"02-22";"287031";"N";"1500";"2022";"189";2022-03-03T00:00:00Z;2022-03-31T00:00:00Z;2022-03-22T09:45:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304254";"TECNICO SONIDO, ILUMINACION Y VIDEO JORNADAS DE INTRODUCCION A LA DANZA";"20217";"9";"912304";"N";"943.8";"2022";"189";2022-03-03T00:00:00Z;2022-04-08T00:00:00Z;2022-03-25T10:31:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302495";"PRODUCCION Y REGIDURIA JORNADAS INTRODUCCION DANZA SALA MOZART - CONSERVATORIO DE DANZA";"20217";"008-2022";"216161";"N";"871.2";"2022";"189";2022-03-03T00:00:00Z;2022-03-18T00:00:00Z;2022-03-04T10:21:25Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303214";"TRASLADO MATERIAL CMPD-AUDITORIO-CMPD JORNADAS INTRODUCCION DANZA";"20217";"5201-22";"20064";"N";"909.92";"2022";"189";2022-03-01T00:00:00Z;2022-03-25T00:00:00Z;2022-03-14T11:04:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302466";"IMPRESION CARTA CIUDADES EDUCADORAS";"20217";"1 038";"280029";"N";"375.16";"2022";"189";2022-03-01T00:00:00Z;2022-03-24T00:00:00Z;2022-03-04T10:04:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302395";"SERVICIO DE MENSAJERIA";"20217";"1220-133";"10332";"S";"27.95";"2022";"189";2022-02-28T00:00:00Z;2022-03-21T00:00:00Z;2022-03-03T20:26:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302577";"SUMINISTROS VARIOS DE FERRETERIA - ESCUELA DE MUSICA ARMAS";"20217";"2220068";"127";"N";"21.2";"2022";"189";2022-02-28T00:00:00Z;2022-03-21T00:00:00Z;2022-03-04T13:37:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303227";"COVID. VINILO ADHESIVO SUELO DIST. MINIMA - CONSERVATORIO DE MUSICA";"20217";"220.305";"342";"N";"11.94";"2022";"189";2022-02-28T00:00:00Z;2022-03-25T00:00:00Z;2022-03-14T11:26:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302318";"COVID. DESINFECCION ALFOMBRAS FEBRERO";"20217";"940-610245087";"109470";"S";"41.6";"2022";"189";2022-02-28T00:00:00Z;2022-03-21T00:00:00Z;2022-03-03T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302500";"TALLER DE LAMINAS PERCUSION - CONSERVATORIO DE MUSICA";"20217";"1-2022";"292471";"N";"2300";"2022";"189";2022-02-28T00:00:00Z;2022-03-25T00:00:00Z;2022-03-04T10:34:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303951";"SERVICIO CUSTODIA DE LLAVES 12 Y 26 FEBRERO - ESCUELA DE MUSICA ARMAS";"20217";"973";"20054";"N";"99.22";"2022";"189";2022-02-28T00:00:00Z;2022-03-31T00:00:00Z;2022-03-22T11:16:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302319";"SERVICIO DE CONTENEDORES HIGIENICOS";"20217";"940-610245102";"109470";"S";"62.89";"2022";"189";2022-02-28T00:00:00Z;2022-03-21T00:00:00Z;2022-03-03T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302475";"ASISTENTE DE SONIDO E ILUMINACION TEATRO DEL MERCADO EL PERRO DEL HORTELANO- ESCUELA DE TEATRO";"20217";"220009";"37667";"N";"458.59";"2022";"189";2022-02-26T00:00:00Z;2022-03-21T00:00:00Z;2022-03-04T10:11:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302499";"ASISTENTE DE SONIDO E ILUMINACION CC RIO EBRO EL PERRO DEL HORTELANO- ESCUELA DE TEATRO";"20217";"220008";"37667";"N";"458.59";"2022";"189";2022-02-26T00:00:00Z;2022-03-21T00:00:00Z;2022-03-04T10:30:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303238";"ATREZZO TALLER EL PERRO DEL HORTELANO - ESCUELA DE TEATRO";"20217";"07-22";"185016";"N";"586.85";"2022";"189";2022-02-24T00:00:00Z;2022-03-25T00:00:00Z;2022-03-14T11:36:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302463";"FLORES ACTO DE PRESENTACION - CONSERVATORIO DE MUSICA";"20217";"5-2022";"197027";"N";"43";"2022";"189";2022-02-22T00:00:00Z;2022-03-21T00:00:00Z;2022-03-04T09:53:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//301699";"FORMACION Y APOYO TECNICO TALLER CUENTACUENTOS - ESCUELA DE TEATRO";"20217";"6";"315886";"N";"200";"2022";"189";2022-02-21T00:00:00Z;2022-03-10T00:00:00Z;2022-02-24T13:13:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303880";"XV ENCUENTRO RED CIUDADES EDUCADORAS. BILLETES TREN Y ALOJAMIENTO VITORIA";"20217";"RC-406-22-022651";"307365";"N";"372.42";"2022";"189";2022-02-21T00:00:00Z;2022-03-31T00:00:00Z;2022-03-21T13:48:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303217";"MESA DE ESTUDIO DESK PRO WALNUT - ESCUELA DE MUSICA ARMAS";"20217";"22-95";"22430";"N";"511";"2022";"189";2022-02-18T00:00:00Z;2022-03-25T00:00:00Z;2022-03-14T11:15:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//301700";"MAQUETACION MEMORIA 2021 SERVICIO DE EDUCACION";"20217";"1-2022";"290236";"N";"572";"2022";"189";2022-02-18T00:00:00Z;2022-03-10T00:00:00Z;2022-02-24T13:17:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//301543";"ASISTENTE DE SONIDO TEATRO MERCADO OBRA EL PERRO DEL HORTELANO- ESCUELA DE TEATRO";"20217";"2-2022";"266655";"N";"354";"2022";"189";2022-02-17T00:00:00Z;2022-03-21T00:00:00Z;2022-02-23T14:41:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//301697";"GRABACION Y EDICION OBRA EL PERRO DEL HORTELANO - ESCUELA DE TEATRO";"20217";"2 109";"186945";"N";"363";"2022";"189";2022-02-17T00:00:00Z;2022-03-10T00:00:00Z;2022-02-24T13:11:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//301574";"ASISTENTE DE SONIDO CC RIO EBRO OBRA EL PERRO DEL HORTELANO- ESCUELA DE TEATRO";"20217";"1-2022";"266655";"N";"354";"2022";"189";2022-02-17T00:00:00Z;2022-03-10T00:00:00Z;2022-02-23T15:11:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303245";"TRASLADO MATERIAL CCRIOEBRO-ESCUELATEATRO-CCRIOEBRO-ESCUELA DE TEATRO";"20217";"5187-22";"20064";"N";"295.24";"2022";"189";2022-02-16T00:00:00Z;2022-03-25T00:00:00Z;2022-03-14T11:43:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297089";"ACONDICIONAMIENTO ACUSTICO SALA DE ENSAYOS - CONSERVATORIO DE MUSICA";"20217";"FACT-000006";"184551";"S";"6050";"2022";"189";2022-02-13T00:00:00Z;2022-03-09T00:00:00Z;2022-02-13T17:40:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297088";"ACONDICIONAMIENTO ACUSTICO AULAS - CONSERVATORIO DE MUSICA";"20217";"FACT-000001";"214130";"S";"5644.84";"2022";"189";2022-02-13T00:00:00Z;2022-03-10T00:00:00Z;2022-02-13T17:40:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303221";"INSTALACION Y MANTENIMIENTO SOFTWARE PORTATILES - CONSERVATORIO DE MUSICA";"20217";"22-264";"14974";"N";"695.75";"2022";"189";2022-02-11T00:00:00Z;2022-03-25T00:00:00Z;2022-03-14T11:20:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303351";"CARTELERIA CUENTACUENTOS SIN FRONTERAS - ESCUELA DE TEATRO";"20217";"20012";"265721";"N";"150";"2022";"189";2022-02-11T00:00:00Z;2022-03-31T00:00:00Z;2022-03-15T08:53:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297666";"IMPRESION MEMORIA 2021 SERVICIO DE EDUCACION";"20217";"161";"16258";"N";"315.15";"2022";"189";2022-02-10T00:00:00Z;2022-03-10T00:00:00Z;2022-02-18T10:13:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297711";"REPARACION PIANO ELECTRICO EN AULA - CONSERVATORIO DE DANZA";"20217";"22-73";"22430";"N";"206.91";"2022";"189";2022-02-10T00:00:00Z;2022-03-10T00:00:00Z;2022-02-18T13:32:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297669";"MAQUILLAJE Y PELUQUERIA OBRA EL PERRO DEL HORTELANO- ESCUELA DE TEATRO";"20217";"159";"278425";"N";"847";"2022";"189";2022-02-09T00:00:00Z;2022-03-03T00:00:00Z;2022-02-18T10:42:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297040";"SUMINISTROS VARIOS DE FERRETERIA - CENTROS DE EEAA";"20217";"FC13-137373";"6762";"N";"397.93";"2022";"189";2022-02-07T00:00:00Z;2022-02-25T00:00:00Z;2022-02-11T13:37:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//301480";"TALLER DE NARRACION ORAL - ESCUELA DE TEATRO";"20217";"1-2022-T";"20666";"N";"180";"2022";"189";2022-02-06T00:00:00Z;2022-03-21T00:00:00Z;2022-02-23T10:14:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297709";"VESTUARIO OBRA EL PERRO DEL HORTELANO - ESCUELA DE TEATRO";"20217";"10-2021";"217751";"N";"1815";"2022";"189";2022-02-03T00:00:00Z;2022-03-09T00:00:00Z;2022-02-18T13:26:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303883";"NARRACION PELICULA CONCIERTOS DIDACTICOS - ESCUELA DE MUSICA ARMAS";"20217";"01-2022";"58521";"N";"353";"2022";"189";2022-02-02T00:00:00Z;2022-04-06T00:00:00Z;2022-03-21T13:54:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296701";"FOTOGRAFIAS CLAUSTRO WEB EDUCACION ZARAGOZA";"20217";"139";"309192";"N";"242";"2022";"189";2022-02-01T00:00:00Z;2022-02-24T00:00:00Z;2022-02-08T10:19:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296523";"SERVICIO DE MENSAJERIA: ALMACEN Y REDES Y SISTEMAS";"20217";"RECT-1220-100";"10332";"S";"100.33";"2022";"189";2022-01-31T00:00:00Z;2022-02-24T00:00:00Z;2022-02-06T16:18:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296010";"SERVICIO DE CONTENEDORES HIGIENICOS";"20217";"940-610242031";"109470";"S";"62.89";"2022";"189";2022-01-31T00:00:00Z;2022-02-24T00:00:00Z;2022-02-01T11:58:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296009";"COVID. DESINFECCION ALFOMBRAS ENERO";"20217";"940-610242013";"109470";"S";"41.6";"2022";"189";2022-01-31T00:00:00Z;2022-02-24T00:00:00Z;2022-02-01T11:58:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303201";"COLABORACION CONCIERTOS DIDACTICOS-ESCUELA DE MUSICA ARMAS";"20217";"01-2022";"154828";"N";"1400";"2022";"189";2022-01-31T00:00:00Z;2022-03-25T00:00:00Z;2022-03-14T10:53:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303211";"COLABORACION CONCIERTOS DIDACTICOS-ESCUELA DE MUSICA ARMAS";"20217";"01-2022";"20834";"N";"1400";"2022";"189";2022-01-31T00:00:00Z;2022-03-25T00:00:00Z;2022-03-14T11:01:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296683";"SERVICIO DE ALARMA ENERO PALACIO DE ARMAS - ESCUELA DE MUSICA (ARMAS)";"20217";"235";"20054";"N";"45.98";"2022";"189";2022-01-28T00:00:00Z;2022-02-24T00:00:00Z;2022-02-08T10:05:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296703";"CARGAS BACTERIOSTATICAS - ESCUELA DE MUSICA";"20217";"0014";"20821";"N";"290.4";"2022";"189";2022-01-03T00:00:00Z;2022-02-23T00:00:00Z;2022-02-08T10:26:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296705";"CARGAS BACTERIOSTATICAS - ESCUELA DE TEATRO";"20217";"0015";"20821";"N";"181.5";"2022";"189";2022-01-03T00:00:00Z;2022-02-23T00:00:00Z;2022-02-08T10:29:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296702";"LIMPIEZA MOQUETA SEMESTRE 1 - ESCUELA DE MUSICA ARMAS";"20217";"225241-200001";"4486";"N";"248.72";"2022";"189";2022-01-01T00:00:00Z;2022-02-24T00:00:00Z;2022-02-08T10:22:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290102";"ALQUILER VESTUARIO PARA ACTIVIDAD EDUCATIVA";"20217";"07 2021";"48451";"N";"544.5";"2021";"189";2021-12-17T00:00:00Z;2022-01-26T00:00:00Z;2021-12-17T08:24:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290705";"SUSTITUCION SUELOS LINOLEOS - CONSERVATORIO DE DANZA";"20217";"5176-21";"20064";"N";"605";"2021";"189";2021-12-17T00:00:00Z;2022-01-19T00:00:00Z;2021-12-17T13:27:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290099";"MAQUILLAJE Y PELUQUERIA EVENTO";"20217";"157";"278425";"N";"193.6";"2021";"189";2021-12-17T00:00:00Z;2022-01-19T00:00:00Z;2021-12-17T08:19:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290075";"SERVICIO DE MENSAJERIA";"20217";"RECT-1211-531";"10332";"S";"93.74";"2021";"189";2021-12-16T00:00:00Z;2022-01-19T00:00:00Z;2021-12-16T20:26:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289955";"MATERIAL MUSICAL - ESCUELA DE MUSICA ARMAS";"20217";"TI20208731";"261387";"N";"2999.94";"2021";"189";2021-12-16T00:00:00Z;2022-01-19T00:00:00Z;2021-12-16T12:35:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289972";"MATERIAL DIDACTICO - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"A-132";"12115";"N";"1300";"2021";"189";2021-12-16T00:00:00Z;2022-01-19T00:00:00Z;2021-12-16T13:15:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289843";"MATERIAL ACTIVIDAD PREPARACION FISICA - CONSERVATORIO DE DANZA";"20217";"22121894";"5545";"S";"1257.06";"2021";"189";2021-12-15T00:00:00Z;2022-01-19T00:00:00Z;2021-12-16T10:06:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286965";"ROLLUP CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"F2021-33";"170804";"N";"834.9";"2021";"189";2021-12-14T00:00:00Z;2021-12-30T00:00:00Z;2021-12-14T12:14:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289823";"LIMPIEZA CORTINAS - ESCUELA MUSICA ARMAS";"20217";"AY-2112-0001";"926685";"N";"189.95";"2021";"189";2021-12-14T00:00:00Z;2022-02-24T00:00:00Z;2021-12-16T09:41:56Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286975";"ATRILES Y CABLEADO AULAS - ESCUELA MUSICA ARMAS";"20217";"6107";"101835";"N";"716.4";"2021";"189";2021-12-13T00:00:00Z;2021-12-31T00:00:00Z;2021-12-14T12:52:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286964";"MATERIAL DIDACTICO MUSICAL";"20217";"1-00073";"189428";"N";"299.25";"2021";"189";2021-12-13T00:00:00Z;2021-12-31T00:00:00Z;2021-12-14T12:11:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286960";"ATRILES - CONSERVATORIO MUSICA";"20217";"1-00074";"189428";"N";"798.6";"2021";"189";2021-12-13T00:00:00Z;2021-12-31T00:00:00Z;2021-12-14T11:57:11Z;"Pagada";"";""
