id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320444";"SERVICIO DE CONTENEDORES HIGIENICOS AGOSTO - CENTROS DE EEAA";"20217";"940-200775367";"15105";"S";"62.89";"2022";"189";2022-08-31T00:00:00Z;2022-09-15T00:00:00Z;2022-09-05T11:14:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326802";"CARNETS DOCENTES - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"A 15852";"20867";"N";"451.5";"2022";"189";2022-08-31T00:00:00Z;2022-09-27T00:00:00Z;2022-09-15T14:15:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326803";"MAQUETACION PROGRAMA DE ACTIVIDADES EDUCATIVAS";"20217";"00235";"84401";"N";"2420";"2022";"189";2022-08-30T00:00:00Z;2022-09-27T00:00:00Z;2022-09-15T14:20:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319245";"ADQUISICION AGENDAS ESCOLARES CURSO 22-23";"20217";"0095636773";"23";"S";"84";"2022";"189";2022-08-12T00:00:00Z;2022-09-13T00:00:00Z;2022-08-15T16:17:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319246";"AGENDAS ESCOLARES CURSO 22-23";"20217";"0095636774";"23";"S";"10.5";"2022";"189";2022-08-12T00:00:00Z;2022-09-13T00:00:00Z;2022-08-15T16:17:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320106";"SUMINISTROS VARIOS FERRETERIA - CENTROS DE EEAA";"20217";"FP13-4519";"6762";"N";"236.43";"2022";"189";2022-08-06T00:00:00Z;2022-09-13T00:00:00Z;2022-08-31T10:00:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318012";"SERVICIO DE CONTENEDORES HIGIENICOS JULIO - CENTROS DE EEAA";"20217";"940-200766239";"15105";"S";"62.89";"2022";"189";2022-07-31T00:00:00Z;2022-09-13T00:00:00Z;2022-08-01T16:17:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320108";"CERRADURA TAQUILLAS - CONSERVATORIO DE DANZA";"20217";"A22-8587";"13392";"N";"88.61";"2022";"189";2022-07-31T00:00:00Z;2022-09-13T00:00:00Z;2022-08-31T10:08:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320162";"SERVICIO DE MENSAJERIA LOCAL.PEDIDO DE ALMACEN Y TRASLADO DE EQUIPOS INFORMATICOS A REDES Y SISTEMAS. JULIO";"20217";"S1--220835";"10332";"S";"104.3";"2022";"189";2022-07-31T00:00:00Z;2022-09-15T00:00:00Z;2022-08-31T21:49:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333915";"GUITARRA CLASICA - CONSERVATORIO DE MUSICA";"20217";"22-0000000276";"214185";"N";"1450";"2022";"189";2022-07-30T00:00:00Z;2022-10-27T00:00:00Z;2022-10-13T14:44:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320599";"CARGAS AMBIENTADOR BAÑOS - ESCUELA DE TEATRO";"20217";"0403";"20821";"N";"181.5";"2022";"189";2022-07-12T00:00:00Z;2022-09-15T00:00:00Z;2022-09-06T13:11:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320597";"CARGAS AMBIENTADOR BAÑOS - CONSERVATORIO DE MUSICA";"20217";"0404";"20821";"N";"464.64";"2022";"189";2022-07-12T00:00:00Z;2022-09-15T00:00:00Z;2022-09-06T13:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320601";"CARGAS AMBIENTADOR BAÑOS - ESCUELA DE MUSICA Y DANZA";"20217";"0402";"20821";"N";"290.4";"2022";"189";2022-07-12T00:00:00Z;2022-09-15T00:00:00Z;2022-09-06T13:21:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316281";"DISEÑO GRAFICO CARTEL ANTIGONA - ESCUELA DE TEATRO";"20217";"02";"108550";"N";"605";"2022";"189";2022-07-12T00:00:00Z;2022-08-05T00:00:00Z;2022-07-12T14:25:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320098";"DISEÑO Y CARTEL TALLER LAS BRUJAS DE SALEM - ESCUELA DE TEATRO";"20217";"006";"25383";"N";"726";"2022";"189";2022-07-10T00:00:00Z;2022-09-08T00:00:00Z;2022-08-31T09:01:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320102";"GRABACION Y EDICION CONCIERTO DIA EUROPEO DE LA MUSICA EN SALON DE ACTOS CAJA RURAL DE ARAGON - CMEM";"20217";"162-22";"18866";"N";"1067.83";"2022";"189";2022-07-06T00:00:00Z;2022-09-12T00:00:00Z;2022-08-31T09:28:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315884";"DISCO EXTERNO Y CABLEADO PARA CONEXIONES - CONSERVATORIO DE DANZA";"20217";"22-000855";"20462";"N";"120.69";"2022";"189";2022-07-05T00:00:00Z;2022-07-26T00:00:00Z;2022-07-07T11:10:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316282";"GRABACION OBRA DE TEATRO ANTIGONA - ESCUELA DE TEATRO";"20217";"2 163";"186945";"N";"363";"2022";"189";2022-07-04T00:00:00Z;2022-08-08T00:00:00Z;2022-07-12T14:29:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316283";"GRABACION OBRA DE TEATRO LAS BRUJAS DE SALEM - ESCUELA DE TEATRO";"20217";"2 164";"186945";"N";"363";"2022";"189";2022-07-04T00:00:00Z;2022-08-08T00:00:00Z;2022-07-12T14:31:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315495";"ACTIVIDAD ENDANZA";"20217";"A-10";"186493";"N";"3680";"2022";"189";2022-07-01T00:00:00Z;2022-07-27T00:00:00Z;2022-07-05T09:09:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320103";"LIMPIEZA MOQUETA SEMESTRE 2 AÑO 2022 - ESCUELA DE MUSICA ARMAS";"20217";"225241-200021";"4486";"N";"266.65";"2022";"189";2022-07-01T00:00:00Z;2022-09-13T00:00:00Z;2022-08-31T09:33:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315498";"SERVICIOS TECNICOS DE SONIDO E ILUMINACION ESPECTACULO FIN DE CURSO - ESCUELA DE MUSICA";"20217";"090-2022";"269484";"N";"520.3";"2022";"189";2022-07-01T00:00:00Z;2022-07-20T00:00:00Z;2022-07-05T09:36:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315330";"SERVICIO DE MENSAJERIA LOCAL. PEDIDO DE ALMACEN";"20217";"S1-220803";"10332";"S";"72.38";"2022";"189";2022-06-30T00:00:00Z;2022-07-20T00:00:00Z;2022-07-03T16:18:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316279";"SUMINISTROS VARIOS FERRETERIA - CENTROS DE EEAA";"20217";"FC13-137690";"6762";"N";"139.76";"2022";"189";2022-06-30T00:00:00Z;2022-08-05T00:00:00Z;2022-07-12T14:23:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315492";"ALQUILER EQUIPO DE SONIDO (DIADEMAS Y SISTEMA INALAMBRICO) TALLER ANTIGONA - ESCUELA DE TEATRO";"20217";"220059";"37667";"N";"250.13";"2022";"189";2022-06-30T00:00:00Z;2022-07-20T00:00:00Z;2022-07-05T09:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315756";"SERVICIO DE CONTENEDORES HIGIENICOS JUNIO - CENTROS DE EEAA";"20217";"940-200755514";"15105";"S";"62.89";"2022";"189";2022-06-30T00:00:00Z;2022-07-27T00:00:00Z;2022-07-06T11:56:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315502";"ASISTENCIA TECNICA Y DE SONIDO TALLER LAS BRUJAS DE SALEM - ESCUELA DE TEATRO";"20217";"220058";"37667";"N";"458.59";"2022";"189";2022-06-30T00:00:00Z;2022-07-22T00:00:00Z;2022-07-05T09:58:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314748";"TRANSPORTE INSTRUMENTOS CMEM - CASINO MERCANTIL -CMEM";"20217";"5262-22";"20064";"N";"590.48";"2022";"189";2022-06-27T00:00:00Z;2022-07-15T00:00:00Z;2022-06-28T13:07:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314752";"SERVICIO TECNICO CONCIERTO BIB BAND - ESCUELA DE MUSICA";"20217";"135-22";"226358";"N";"200";"2022";"189";2022-06-26T00:00:00Z;2022-07-13T00:00:00Z;2022-06-28T13:27:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314751";"DISCO EXTERNO MAC PARA LAS REDES SOCIALES SERV EDUCACION";"20217";"22F0093";"219912";"N";"82.7";"2022";"189";2022-06-23T00:00:00Z;2022-07-13T00:00:00Z;2022-06-28T13:23:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314600";"NUEVO VESTUARIO ESPECTACULO FIN DE CURSO - CONSERVATORIO DE DANZA";"20217";"001-2022";"321325";"N";"3411.81";"2022";"189";2022-06-22T00:00:00Z;2022-07-15T00:00:00Z;2022-06-27T10:22:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314462";"ACTUALIZACION MARCAS CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"F2022-22";"170804";"N";"145.2";"2022";"189";2022-06-22T00:00:00Z;2022-07-07T00:00:00Z;2022-06-24T12:23:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315491";"CURSO HISTORIA DE LA DANZA - CONSERVATORIO DE DANZA";"20217";"3-2022";"312263";"N";"300";"2022";"189";2022-06-22T00:00:00Z;2022-07-20T00:00:00Z;2022-07-05T09:03:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314180";"TRANSPORTE VESTUARIO CMPD-AUDITORIO-CMPD - CONSERVATORIO DE DANZA";"20217";"5257-22";"20064";"N";"663.08";"2022";"189";2022-06-20T00:00:00Z;2022-07-04T00:00:00Z;2022-06-22T09:52:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320101";"REGIDURIA Y PRODUCCION ESPECTACULO FIN DE CURSO - CONSERVATORIO DE DANZA";"20217";"001";"322126";"N";"450";"2022";"189";2022-06-20T00:00:00Z;2022-10-06T00:00:00Z;2022-08-31T09:23:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314182";"TRANSPORTE INSTRUMENTOS C.C.DELICIAS-EMMD ARMAS - ESCUELA DE MUSICA Y DANZA";"20217";"5261-22";"20064";"N";"295.24";"2022";"189";2022-06-20T00:00:00Z;2022-07-04T00:00:00Z;2022-06-22T09:54:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314121";"SERVICIOS TECNICOS DE SONIDO, MONTAJE TALLER ANTIGONA EN TEATRO PRINCIPAL - ESCUELA DE TEATRO";"20217";"22173";"22540";"N";"1355.2";"2022";"189";2022-06-16T00:00:00Z;2022-07-04T00:00:00Z;2022-06-21T14:09:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314122";"ASISTENCIA TECNICA TALLER ANTIGONA EN TEATRO DE UTEBO - ESCUELA DE TEATRO";"20217";"22174";"22540";"N";"524.54";"2022";"189";2022-06-16T00:00:00Z;2022-07-04T00:00:00Z;2022-06-21T14:13:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315487";"CORONA FLORES DEL SERVICIO DE EDUCACION";"20217";"A20155333";"191427";"N";"75";"2022";"189";2022-06-13T00:00:00Z;2022-07-20T00:00:00Z;2022-07-05T08:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313318";"SERVICIOS TECNICOS DE LUZ Y SONIDO ESPECTACULO FIN DE CURSO FOLCLORE - ESCUELA DE MUSICA Y DANZA";"20217";"EMIT-22--3";"274805";"S";"3500";"2022";"189";2022-06-13T00:00:00Z;2022-06-27T00:00:00Z;2022-06-13T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313261";"SEGURO DE ACCIDENTES DESPLAZAMIENTO A UTEBO ALUMNOS ESCUELA DE TEATRO";"20217";"75202219900030000988";"192385";"S";"64.9";"2022";"189";2022-06-11T00:00:00Z;2022-07-04T00:00:00Z;2022-06-12T16:17:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313262";"POLIZA DE ACCIDENTES VIAJE A BARCELONA ALUMNOS CONSERVATORIO DE DANZA";"20217";"75202219900030000993";"192385";"S";"64.93";"2022";"189";2022-06-11T00:00:00Z;2022-07-04T00:00:00Z;2022-06-12T16:17:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314134";"SALIDA SERVICIO DE ALARMAS PALACIO DE LAS ARMAS - ESCUELA DE MUSICA Y DANZA (ARMAS)";"20217";"2932";"20054";"N";"99.22";"2022";"189";2022-06-10T00:00:00Z;2022-07-04T00:00:00Z;2022-06-21T14:47:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313220";"FOTOS CABECERA NUEVA WEB EDUCACION ZARAGOZA";"20217";"142";"309192";"N";"671.55";"2022";"189";2022-06-08T00:00:00Z;2022-06-24T00:00:00Z;2022-06-10T14:15:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313222";"TRANSPORTE (AUDITORIO-CMEM-AUDITORIO) INSTRUMENTOS CONCIERTO FIN DE CURSO - CONSERVATORIO DE MUSICA";"20217";"5253-22";"20064";"N";"295.24";"2022";"189";2022-06-07T00:00:00Z;2022-06-24T00:00:00Z;2022-06-10T14:18:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314135";"ALQUILER DE VESTUARIO PARA TALLER DE ANTIGONA - ESCUELA DE TEATRO";"20217";"031-2022";"217751";"N";"1452";"2022";"189";2022-06-06T00:00:00Z;2022-07-04T00:00:00Z;2022-06-21T14:49:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313223";"SUMINISTROS VARIOS ATREZZO TEATRO - ESCUELA DE TEATRO";"20217";"220136";"210635";"N";"235.49";"2022";"189";2022-06-06T00:00:00Z;2022-06-24T00:00:00Z;2022-06-10T14:20:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315504";"REPARACION CORTINAS AULA 16 - ESCUELA DE MUSICA Y DANZA";"20217";"017-2022";"113629";"N";"440";"2022";"189";2022-06-06T00:00:00Z;2022-07-22T00:00:00Z;2022-07-05T10:03:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313583";"SERVICIO DE PELUQUERIA Y CARACTERIZACION TALLER DE ANTIGONA - ESCUELA DE TEATRO";"20217";"02-2022";"184323";"N";"484";"2022";"189";2022-06-06T00:00:00Z;2022-06-27T00:00:00Z;2022-06-15T12:29:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320104";"CUOTA ANUAL ALARMAS JUN 22-MAY-23 - ESCUELA DE MUSICA ARMAS";"20217";"2832";"20054";"N";"247.63";"2022";"189";2022-06-03T00:00:00Z;2022-09-13T00:00:00Z;2022-08-31T09:56:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313218";"DISEÑO LOGOTIPO Y CARTEL GAMUSINE - ESCUELA DE MUSICA";"20217";"1";"320724";"N";"363";"2022";"189";2022-06-02T00:00:00Z;2022-07-04T00:00:00Z;2022-06-10T14:11:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313219";"CARTELERIA Y PROGRAMAS LAS BRUJAS DE SALEM - ESCUELA DE TEATRO";"20217";"A 15547";"20867";"N";"593.95";"2022";"189";2022-06-01T00:00:00Z;2022-06-23T00:00:00Z;2022-06-10T14:13:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311059";"SERVICIO DE CONTENEDORES HIGIENICOS MAYO - CENTROS DE EEAA";"20217";"940-200746143";"15105";"S";"62.89";"2022";"189";2022-05-31T00:00:00Z;2022-06-15T00:00:00Z;2022-06-02T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311416";"SUMINISTROS VARIOS FERRETERIA - CENTROS DE EEAA";"20217";"FC13-137628";"6762";"N";"238.79";"2022";"189";2022-05-31T00:00:00Z;2022-06-15T00:00:00Z;2022-06-06T13:18:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311099";"LIMPIEZA VESTUARIO DANZA PALAFOX A ESCENA";"20217";"AY-2205-003";"926685";"N";"68.97";"2022";"189";2022-05-31T00:00:00Z;2022-06-15T00:00:00Z;2022-06-02T13:39:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311296";"SERVICIO DE MENSAJERIA LOCAL. PEDIDO DE ALMACEN Y TRASLADO DE EQUIPOS INFORMATICOS A REDES Y SISTEMAS";"20217";"S1-220544";"10332";"S";"122.36";"2022";"189";2022-05-31T00:00:00Z;2022-06-15T00:00:00Z;2022-06-05T16:17:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310666";"SERVICIOS TECNICOS DE SONIDO FOLCLORE PALAFOX A ESCENA";"20217";"EMIT-22--2";"274805";"S";"302.5";"2022";"189";2022-05-30T00:00:00Z;2022-06-15T00:00:00Z;2022-05-30T16:17:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311415";"GRABACION Y REALIZACION EVENTO PALAFOX A ESCENA";"20217";"2 136";"186945";"N";"1573";"2022";"189";2022-05-27T00:00:00Z;2022-08-31T00:00:00Z;2022-06-06T13:15:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313587";"SERVICIO DE MAQUILLAJE Y PELUQUERIA TALLER LAS BRUJAS DE SALEM - ESCUELA DE TEATRO";"20217";"174";"278425";"N";"508.2";"2022";"189";2022-05-26T00:00:00Z;2022-06-27T00:00:00Z;2022-06-15T12:35:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313216";"CARTELERIA Y PROGRAMAS ANTIGONA - ESCUELA DE TEATRO";"20217";"A 15520";"20867";"N";"639.65";"2022";"189";2022-05-26T00:00:00Z;2022-06-23T00:00:00Z;2022-06-10T14:05:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310604";"SERVICIOS PORTATILES PARA EVENTO PALAFOX A ESCENA";"20217";"AIR1059";"37880";"N";"434.5";"2022";"189";2022-05-26T00:00:00Z;2022-06-09T00:00:00Z;2022-05-30T10:15:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310643";"TRANSPORTE Y MONTAJE SILLAS LA CARIDAD PALAFOX A ESCENA";"20217";"5245-22";"20064";"N";"889.63";"2022";"189";2022-05-25T00:00:00Z;2022-06-09T00:00:00Z;2022-05-30T12:39:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310460";"REPARACION GUITARRA - ESCUELA DE MUSICA Y DANZA";"20217";"22-256";"22430";"N";"35.09";"2022";"189";2022-05-25T00:00:00Z;2022-06-07T00:00:00Z;2022-05-26T12:48:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310258";"ALQUILER EQUIPO DE SONIDO PALAFOX A ESCENA";"20217";"066-2022";"269484";"S";"3569.5";"2022";"189";2022-05-24T00:00:00Z;2022-06-06T00:00:00Z;2022-05-24T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311089";"DIFUSION PALAFOX A ESCENA EN REDES SOCIALES";"20217";"19-582";"320292";"N";"250.47";"2022";"189";2022-05-24T00:00:00Z;2022-07-18T00:00:00Z;2022-06-02T12:38:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310611";"MATERIAL CONCIERTO FIN DE CURSO - CONSERVATORIO DE MUSICA";"20217";"TP-000634";"79269";"N";"220.7";"2022";"189";2022-05-24T00:00:00Z;2022-06-09T00:00:00Z;2022-05-30T10:41:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310632";"LIMPIEZA Y TINTORERIA VESTUARIO JORNADAS INTRODUCCION A LA DANZA - CONSERVATORIO DE DANZA";"20217";"AY-2205-001";"926685";"N";"589.94";"2022";"189";2022-05-23T00:00:00Z;2022-06-09T00:00:00Z;2022-05-30T11:59:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311045";"ALQUILER PANTALLA GIGANTE Y PROYECTOR PARA PALAFOX A ESCENA";"20217";"A-5953";"18626";"N";"1391.5";"2022";"189";2022-05-23T00:00:00Z;2022-08-31T00:00:00Z;2022-06-02T11:39:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310462";"ALQUILER EQUIPOS DE SONIDO E ILUMINACION ESCENARIO 2 PALAFOX A ESCENA";"20217";"220128";"210635";"N";"1230.17";"2022";"189";2022-05-23T00:00:00Z;2022-06-07T00:00:00Z;2022-05-26T12:54:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310461";"ALQUILER EQUIPOS DE SONIDO E ILUMINACION ESCENARIO 3 PALAFOX A ESCENA";"20217";"220127";"210635";"N";"2648.25";"2022";"189";2022-05-23T00:00:00Z;2022-06-07T00:00:00Z;2022-05-26T12:51:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311101";"ALQUILER GRADAS TEATRO PALAFOX A ESCENA";"20217";"F2022-000060";"20067";"N";"2722.5";"2022";"189";2022-05-23T00:00:00Z;2022-06-15T00:00:00Z;2022-06-02T13:44:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310644";"PERSONAL AUXILIARES MONTAJE EVENTO PALAFOX A ESCENA";"20217";"5237-22";"20064";"N";"1050";"2022";"189";2022-05-23T00:00:00Z;2022-06-09T00:00:00Z;2022-05-30T12:41:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311100";"ALQUILER, MONTAJE Y DESMONTAJE ESCENARIO PALAFOX A ESCENA";"20217";"020-2022";"77658";"N";"2153.8";"2022";"189";2022-05-22T00:00:00Z;2022-08-31T00:00:00Z;2022-06-02T13:41:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310642";"ACTIVIDAD EXPERIGOZAS MEDIDAS";"20217";"03-22";"20537";"N";"2376";"2022";"189";2022-05-20T00:00:00Z;2022-06-09T00:00:00Z;2022-05-30T12:36:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311046";"GRABACION DRON PALAFOX A ESCENA";"20217";"F-5";"274339";"N";"726";"2022";"189";2022-05-20T00:00:00Z;2022-06-14T00:00:00Z;2022-06-02T11:41:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310638";"ACTIVIDAD RUTAS MATEMATICAS III";"20217";"B-441";"56104";"N";"1900";"2022";"189";2022-05-20T00:00:00Z;2022-06-09T00:00:00Z;2022-05-30T12:32:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310637";"ACTIVIDAD RUTAS III MUDEJARES";"20217";"06-22";"16462";"N";"1216";"2022";"189";2022-05-20T00:00:00Z;2022-06-09T00:00:00Z;2022-05-30T12:29:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310229";"ACTIVIDAD DE SAN MIGUEL A LA MAGDALENA 34";"20217";"D22-095";"61679";"N";"2584";"2022";"189";2022-05-19T00:00:00Z;2022-06-07T00:00:00Z;2022-05-24T10:03:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310610";"ALQUILER DE SILLAS PARA EVENTO PALAFOX A ESCENA";"20217";"37-22";"705";"N";"90";"2022";"189";2022-05-19T00:00:00Z;2022-06-09T00:00:00Z;2022-05-30T10:29:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310230";"ACTIVIDAD DEL VIEJO ARRABAL A LA AZUCARERA 30";"20217";"D22-096";"61679";"N";"2280";"2022";"189";2022-05-19T00:00:00Z;2022-06-06T00:00:00Z;2022-05-24T10:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310231";"ACTIVIDAD SAN PABLO UN BARRIO CON GANCHO 20";"20217";"A-2022-001";"286370";"N";"1520";"2022";"189";2022-05-19T00:00:00Z;2022-06-06T00:00:00Z;2022-05-24T10:08:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310640";"ACTIVIDAD EXPERIGOZAS MEDIDAS";"20217";"B-440";"56104";"N";"1080";"2022";"189";2022-05-19T00:00:00Z;2022-06-09T00:00:00Z;2022-05-30T12:34:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310235";"CURSO DE INTERPRETACION MUSICA CLASICA ADAPTADA A LAS ENSEÑANZAS ELEMENTALES - CONSERVATORIO DE MUSICA";"20217";"001";"319624";"N";"1500";"2022";"189";2022-05-17T00:00:00Z;2022-06-06T00:00:00Z;2022-05-24T10:29:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310323";"SUMINISTROS VARIOS FERRETERIA PALAFOX A ESCENA";"20217";"F22 846";"14157";"N";"64.98";"2022";"189";2022-05-15T00:00:00Z;2022-06-06T00:00:00Z;2022-05-25T09:33:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310325";"MOQUETA PALAFOX A ESCENA";"20217";"20220286";"13042";"N";"806.59";"2022";"189";2022-05-13T00:00:00Z;2022-06-06T00:00:00Z;2022-05-25T09:38:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310237";"AFINACION Y MANTENIMIENTO PIANOS - CONSERVATORIO DE DANZA";"20217";"22047";"14324";"N";"474.32";"2022";"189";2022-05-11T00:00:00Z;2022-06-06T00:00:00Z;2022-05-24T10:34:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310242";"AFINACION Y MANTENIMIENTO PIANOS - ESCUELA MUSICA-ESCUELA TEATRO";"20217";"22049";"14324";"N";"338.8";"2022";"189";2022-05-11T00:00:00Z;2022-06-06T00:00:00Z;2022-05-24T10:48:01Z;"Pagada";"";""
