id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211919";"SESIONES DE CUENTACUENTOS PROGRAMACIÓN DE NAVIDAD C.C. GARRAPINILLOS";"20119";"3";"285322";"N";"400";"2019";"221";2019-12-19T00:00:00Z;2020-02-03T00:00:00Z;2020-01-08T13:11:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211059";"COLCHONETA BASIC (6)";"61771";"21920990";"5545";"N";"608.03";"2019";"371";2019-12-19T00:00:00Z;2020-02-11T00:00:00Z;2019-12-19T14:01:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211032";"CUERDAS DE VIOLIN - CONSERVATORIO DE MUSICA";"20217";"1-00094";"189428";"N";"50";"2019";"189";2019-12-19T00:00:00Z;2020-01-24T00:00:00Z;2019-12-19T13:30:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210987";"ALQUILER PROYECTOS PARA REPRESENTACIÓN TEATRAL";"25201";"190398";"210635";"N";"152.46";"2019";"283";2019-12-19T00:00:00Z;2020-01-22T00:00:00Z;2019-12-19T12:01:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211357";"AUDIOVISUAL DE PRESENTACIÓN COMERCIOS AMIGABLES CON LAS PERSONAS MAYORES";"60257";"A-2019096";"952334";"N";"3327.5";"2019";"212";2019-12-19T00:00:00Z;2020-02-14T00:00:00Z;2019-12-23T13:21:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211285";"ADQUISICIÓN DE 3 VEHÍCULOS TURISMO HIBRIDOS CON DESTINO A POLICÍA LOCAL FACTURA ELECTRÓNICA: I/623";"20800";"I-623";"929495";"S";"72890.4";"2019";"196";2019-12-19T00:00:00Z;2020-01-10T00:00:00Z;2019-12-23T09:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211205";"TALLER DE FOTOGRAFÍA PIEE SANZ BRIZ";"61608";"1926";"286337";"N";"233.09";"2019";"177";2019-12-19T00:00:00Z;2020-01-28T00:00:00Z;2019-12-20T14:01:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211080";"MATERIAL REPROGRAFIA";"23900";"C1901442";"2406";"N";"725.84";"2019";"32";2019-12-19T00:00:00Z;2020-01-17T00:00:00Z;2019-12-20T08:35:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211079";"RESTAURACION.CORPORACION Y PLENOS";"61708";"E9010131161";"15266";"N";"219.81";"2019";"326";2019-12-19T00:00:00Z;2020-01-23T00:00:00Z;2019-12-20T08:34:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211100";"REPOSICIÓN CORTINAS J.V. SAN GREGORIO";"25118";"0092498061";"23";"S";"687";"2019";"280";2019-12-19T00:00:00Z;2020-01-31T00:00:00Z;2019-12-20T08:26:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211332";"COPIAS BLANCO NEGRO Y COLOR OCTUBRE-DICIEMBRE 2019 FACTURA ELECTRÓNICA: 401529299";"26017";"401529299";"2480";"S";"620.39";"2019";"21";2019-12-19T00:00:00Z;2020-01-24T00:00:00Z;2019-12-23T10:09:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211076";"SUMINISTRO DE 100 USB ";"25204";"A37820";"287125";"N";"308.55";"2019";"286";2019-12-19T00:00:00Z;2020-02-12T00:00:00Z;2019-12-20T08:01:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211074";"CONCIERTO DE VIOLÍN Y GUITARRA EN EL CENTRO CÍVICO UNIVERSIDAD";"25204";"377";"269435";"N";"726";"2019";"286";2019-12-19T00:00:00Z;2020-01-24T00:00:00Z;2019-12-20T07:54:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210912";"CONCIERTO DE ORGANO BASILICA DE SANTA ENGRACIA";"25202";"50-2019";"287122";"N";"900";"2019";"284";2019-12-19T00:00:00Z;2020-03-12T00:00:00Z;2019-12-19T09:17:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212462";"CONTRATO MENOR DE SUMINISTRO DE MATERIAL INFORMATICO PARA CASAS DE JUVENTUD";"61608";"2019_1915";"14974";"S";"17110.61";"2019";"177";2019-12-19T00:00:00Z;2020-02-07T00:00:00Z;2020-01-21T10:17:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211170";"CERTIFICACION 12/19. NOVIEMBRE 2019. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS PORAUTOBUS. SUBVENCION";"20557";"CERTIF. 12-2019";"171461";"S";"3099076.22";"2019";"194";2019-12-19T00:00:00Z;2020-02-24T00:00:00Z;2019-12-20T11:28:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211114";"CONTRATO MENOR DE OBRAS: GESTION DEL ARBOLADO FINCA GRAN CAPITAN (MONTAÑANA).PRESUPUESTOS PARTICIPATIVOS ID3380";"26033";"FEC19 93 EMIT--45";"156620";"S";"9719.63";"2019";"166";2019-12-19T00:00:00Z;2020-01-23T00:00:00Z;2019-12-20T08:27:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211104";"VÍDEO MEMORIA DE LAS ACTIVIDADES REALIZADAS POR MADE IN ZARAGOZA. LA RED DE ECONOMÍA CREATIVA DE ZARAGOZA ACTIVA. DURANTE EL AÑO 2019.";"61374";"7";"276068";"S";"3267";"2019";"234";2019-12-19T00:00:00Z;2020-01-21T00:00:00Z;2019-12-20T08:27:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211098";"ACTUALIZACION DE LOS PROGRAMAS DE CONSERVACION DE ZONAS VERDES";"61769";"EMIT--182";"287195";"S";"3025";"2019";"168";2019-12-19T00:00:00Z;2020-02-12T00:00:00Z;2019-12-20T08:26:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211363";"CURSO GÉNERO Y COOPERACIÓN";"61609";"5";"287270";"N";"1350";"2019";"174";2019-12-19T00:00:00Z;2020-03-24T00:00:00Z;2019-12-23T14:12:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211364";"SUMINISTRO Y COLOCACIÓN MOSQUITERA EN BARRIO LA CARTUJA BAJA";"20298";"19 -  410";"15841";"N";"1141.7";"2019";"224";2019-12-19T00:00:00Z;2020-01-31T00:00:00Z;2019-12-23T14:14:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211288";"CERTIFICACION ORDINARIA 8 ACOPIOS  ACTUALIZACION REFORMA EN ZONA DE PISCINAS EN CDM GRAN VIA";"23901";"FACTVENTA-FVR201918025976";"271937";"S";"273503.06";"2019";"15";2019-12-19T00:00:00Z;2020-02-04T00:00:00Z;2019-12-23T09:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211124";"VIAJE MADRID ZARAGOZA JULIAN ILLANA";"61615";"09390609313C";"1694";"S";"57.6";"2019";"176";2019-12-19T00:00:00Z;2020-01-31T00:00:00Z;2019-12-20T08:28:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211333";"COPIAS BLANCO NEGRO Y COLOR DICIEMBRE 2019 FACTURA ELECTRÓNICA: 401530890";"26017";"401530890";"2480";"S";"204.02";"2019";"21";2019-12-19T00:00:00Z;2020-01-24T00:00:00Z;2019-12-23T10:09:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211389";"TALLER DE CUENTACUENTOS C.C. LA CARTUJA";"20119";"19-113";"17754";"N";"250";"2019";"221";2019-12-19T00:00:00Z;2020-01-30T00:00:00Z;2019-12-24T09:58:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211382";"MATERIAL SALÓN DEL COMIC";"20119";"0240-19";"34663";"N";"12";"2019";"221";2019-12-19T00:00:00Z;2020-01-30T00:00:00Z;2019-12-24T09:12:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211106";"EJECUCIÓN DE TALLERES EN LA SEDE DE ZARAGOZA ACTIVA, PERTENECIENTES AL PROYECTO FLIP_DO DE EMPRENDIMIENTO SOCIAL EN LA ESCUAL PARA ALUMNOS DE LA ESO";"61374";"19ZARG-00614";"192873";"S";"500";"2019";"234";2019-12-19T00:00:00Z;2020-01-22T00:00:00Z;2019-12-20T08:27:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211125";"BILLETE TREN 14 ENERO 2020 LAURA FREIXAS-FACTURA ELECTRÓNICA: 09390609312C";"61609";"09390609312C";"1694";"S";"46.6";"2019";"174";2019-12-19T00:00:00Z;2020-01-31T00:00:00Z;2019-12-20T08:28:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211248";"500 AGENDAS DE MANO A6 2020";"61609";"2019-729";"76457";"N";"1300.75";"2019";"174";2019-12-19T00:00:00Z;2020-01-28T00:00:00Z;2019-12-23T08:43:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211144";"DESATASCO Y LIMPIEZA TUBERIA DE DESAGUE EN PLANTA SOTANO";"61617";"A3862019";"285359";"N";"121";"2019";"230";2019-12-19T00:00:00Z;2020-01-31T00:00:00Z;2019-12-20T11:37:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211112";"MANTENIMIENTO APLICACION SERVICIOS SOCIALES COMUNITARIOS";"61615";"3642-0717108792";"181550";"S";"3573.44";"2019";"176";2019-12-19T00:00:00Z;2020-01-23T00:00:00Z;2019-12-20T08:27:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211123";"BILLETE TREN VUELTRA LAURA FREIXAS 14 ENERO 2020-FACTURA ELECTRÓNICA: 09390609311C";"61609";"09390609311C";"1694";"S";"46.6";"2019";"174";2019-12-19T00:00:00Z;2020-01-31T00:00:00Z;2019-12-20T08:28:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211111";"IMPRESORA ";"61769";"I-19013084";"3233";"S";"214.17";"2019";"168";2019-12-19T00:00:00Z;2020-01-28T00:00:00Z;2019-12-20T08:27:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211109";"CERT Nº 14. VIABILIDAD, ANTEPROYECTO, PROY CONSTRUCTIVO DE REF, DOC AMBIENTAL, PLAN DE EXPLOTACION Y PROGRAMA ECONOMICO DE LINEA TRANVIA ESTE-OESTE EN ZARAGOZA";"20557";"FV-U0281-191219-001";"191080";"S";"134603.15";"2019";"194";2019-12-19T00:00:00Z;2020-01-10T00:00:00Z;2019-12-20T08:27:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211107";"EVENTO FINAL  DE LA EDICIÓN DE FLIP & DO";"61374";"19ZARG-00615";"192873";"S";"250";"2019";"234";2019-12-19T00:00:00Z;2020-01-22T00:00:00Z;2019-12-20T08:27:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211485";"SGAE  ACTIVIDAD INFANTIL NAVIDAD 2019 EN CENTRO CÍVICO UNIVERSIDAD";"25204";"1190672431";"3390";"S";"121";"2019";"286";2019-12-19T00:00:00Z;2020-02-03T00:00:00Z;2019-12-26T13:03:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211049";"REPARTO EN DIFERENTES CENTROS";"61608";"1191460";"10332";"N";"412.28";"2019";"177";2019-12-19T00:00:00Z;2020-01-28T00:00:00Z;2019-12-19T18:03:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211246";"ADQUISICIÓN DE LIBROS DE EMPRENDIMIENTO PARA BIBLIOTECA CUBIT.";"61374";"22.257";"1873";"N";"996.02";"2019";"234";2019-12-19T00:00:00Z;2020-01-22T00:00:00Z;2019-12-23T08:40:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211151";"1 MENU COMIDA HERMANDAD CCM FCO. GOYA";"60257";"19-12-6";"208326";"N";"23";"2019";"212";2019-12-19T00:00:00Z;2020-02-10T00:00:00Z;2019-12-20T12:28:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211099";"REVISION PLIEGO TECNICO, ELABORACION DEL PRESUPUESTO ";"61769";"EMIT--183";"287157";"S";"3569.5";"2019";"168";2019-12-19T00:00:00Z;2020-02-07T00:00:00Z;2019-12-20T08:26:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211050";"TELÉFONOS MÓVILES";"26017";"3001900979";"274814";"N";"1089.27";"2019";"21";2019-12-19T00:00:00Z;2020-01-28T00:00:00Z;2019-12-20T08:11:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210993";"SERVICIO DE EXTENDIDO Y SUMINISTRO DE MEZCLAS BITUMINOSAS PARA LOS TRABAJOS DE LAS BRIGADAS DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"19125019";"7795";"S";"5048.53";"2019";"22";2019-12-19T00:00:00Z;2020-01-24T00:00:00Z;2019-12-19T12:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211097";"SUMINISTRO DE TIERRAS.";"23740";"01984";"144";"S";"1458.34";"2019";"22";2019-12-19T00:00:00Z;2020-01-24T00:00:00Z;2019-12-20T08:26:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210969";"PEDIDO 3000053166 (REF. C.P. SOLEDAD PUERTOLAS)";"61771";"391900133";"224916";"N";"658.55";"2019";"371";2019-12-19T00:00:00Z;2020-01-21T00:00:00Z;2019-12-19T11:50:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210957";"GRUPO ARTE URBANO TRANSFORMADOR (SESIONES NOV-DICIEMBRE 2019). SESIÓN: 29 NOVIEMBRE, 12 Y 19 DICIEMBRE.";"61374";"014-19";"41677";"N";"544.5";"2019";"234";2019-12-19T00:00:00Z;2020-01-22T00:00:00Z;2019-12-19T11:05:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210967";"REGALOS ACTIVIDADES COLEGIOS DISTRITO CENTRO";"25202";"FA19324";"85172";"N";"2023.73";"2019";"284";2019-12-19T00:00:00Z;2020-01-24T00:00:00Z;2019-12-19T11:44:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211345";"TAJADERAS SUMERGIDAS ESTANCAS COLOCADAS EN OBRA";"26033";"37-19";"280104";"N";"1282.6";"2019";"166";2019-12-19T00:00:00Z;2020-01-24T00:00:00Z;2019-12-23T13:23:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211190";"ACTIDAD DE TEATRO EN PIEE ITACA";"61608";"30-2019";"21344";"N";"65.34";"2019";"177";2019-12-19T00:00:00Z;2020-01-28T00:00:00Z;2019-12-20T13:53:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211245";"1500 UDS BOLSA PAPEL KRAFT 32*40*12 Y 1500 UDS PAPEL KRAFT 23*32*12, 70/80% MAT. RECICLADO";"61609";"000478";"285483";"N";"1625.03";"2019";"174";2019-12-19T00:00:00Z;2020-01-28T00:00:00Z;2019-12-23T08:32:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211141";"PROYECTO DE RAP PARA LA TERCERA EDAD. 3 SESIONES DE TRABAJO. INSTRUMENTAL CON LICENCIA DE REPRODUCCIÓN. GRABACIÓN CANCIÓN. GRABACIÓN, EDICIÓN Y POSTPRODUCCIÓN DE VÍDEO.";"61374";"56-19";"262273";"N";"895.4";"2019";"234";2019-12-19T00:00:00Z;2020-01-21T00:00:00Z;2019-12-20T11:00:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211134";"MATERIAL MARCAJE OBRAS";"23740";"F191-4509";"918";"N";"226.19";"2019";"22";2019-12-19T00:00:00Z;2020-01-24T00:00:00Z;2019-12-20T10:15:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211340";"ASISTENCIA TÉCNICA REALIZACIÓN VIDEO MAPPING EN CASA DIRECTOR.";"61374";"SERIE 1 FACTURA 12";"222030";"N";"266.2";"2019";"234";2019-12-19T00:00:00Z;2020-01-22T00:00:00Z;2019-12-23T11:43:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211305";"REPARACIÓN CABLEADO SISTEMA VIDEOVIGILANCIA CUARTEL PALAFOX- FACTURA ELECTRÓNICA: 19/4798";"20800";"19-4798";"279";"S";"195.05";"2019";"196";2019-12-19T00:00:00Z;2020-01-31T00:00:00Z;2019-12-23T09:56:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211304";"SUSTITUCIÓN CÁMARAS SISTEMA VIDEOVIGILANCIA CUARTEL PALAFOX-FACTURA ELECTRÓNICA: 19/4797";"20800";"19-4797";"279";"S";"1085.37";"2019";"196";2019-12-19T00:00:00Z;2020-01-31T00:00:00Z;2019-12-23T09:56:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211301";"10 EQUIPOS CARDIOPROTECCIÓN PARA VEHÍCULOS POLICÍA LOCAL-FACTURA ELECTRÓNICA: B/130876";"20800";"B-130876";"13212";"S";"13552";"2019";"196";2019-12-19T00:00:00Z;2020-01-27T00:00:00Z;2019-12-23T09:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211283";"SUMINISTRO INSTALACIÓN PUESTA EN MARCHA Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DURANTE EL PERIODO DE GARANTIA DE UN ANALIZADOR DE OZONO PARA LA RED DE CALIDAD DEL AIRE DE LA CIUDAD DE ZARAGOZA";"26033";"19-87";"60";"S";"17666";"2019";"166";2019-12-19T00:00:00Z;2020-01-23T00:00:00Z;2019-12-23T09:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211242";"1 LAVAVAJILLAS LVS60WA Y 2 FRIGORIFICOS DAEW FRB30WP";"61609";"2019FBN02977863";"10937";"N";"597";"2019";"174";2019-12-19T00:00:00Z;2020-02-07T00:00:00Z;2019-12-23T08:20:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211184";"VINILOS BUS CAMPAÑA COMERCIOS AMIGABLES CON LAS PERSONAS MAYORES";"60257";"F-142-19";"199346";"N";"1960.2";"2019";"212";2019-12-19T00:00:00Z;2020-01-22T00:00:00Z;2019-12-20T13:04:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211139";"SUMINISTRO PARAGUAS PARA SU ENTREGA EN JORNADAS DE TRABAJO DE LA JUNTA MUNICIPAL";"25201";"A37830";"287125";"N";"1588.13";"2019";"283";2019-12-19T00:00:00Z;2020-02-12T00:00:00Z;2019-12-20T10:36:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210914";"ESPECTACULO INFANTIL ARTILOGIOS. PROGRAMA VAMOS AL TEATRO";"61637";"213-2019";"548";"N";"3000";"2019";"367";2019-12-19T00:00:00Z;2020-01-22T00:00:00Z;2019-12-19T09:29:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211209";"ANIMACIÓN DANZE Z16 EN LA LOCALIDAD DE ZARAGOZA";"61608";"46-2019";"21847";"N";"1200";"2019";"177";2019-12-19T00:00:00Z;2020-01-28T00:00:00Z;2019-12-20T14:24:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211261";"PASEOS EN BICI: CULTURA CICLISTA. 17 DE NOVIEMBRE Y 15 DE DICIEMBRE. 8 HORAS.";"61609";"F093-19";"158068";"N";"605";"2019";"174";2019-12-19T00:00:00Z;2020-01-28T00:00:00Z;2019-12-23T08:38:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211198";"SERVICIO COMPARTIDO DE SALA MÚLTIPLE, AUTODEFENSA PAAR MUJERES.  DE 18/9 AL 18/12. ";"61609";"2019-33   SERIE B";"169249";"N";"363";"2019";"174";2019-12-19T00:00:00Z;2020-01-31T00:00:00Z;2019-12-20T13:14:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211197";"SERVICIO COMPARTIDO DE SALA MÚLTIPLE BIODANZA. DEL 17/10 AL 19/12. SUMINISTRO, SERVICIOS Y RECEPCIÓN";"61609";"2019-32  SERIE B";"169249";"N";"242";"2019";"174";2019-12-19T00:00:00Z;2020-01-31T00:00:00Z;2019-12-20T13:07:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211094";"SEÑALIZACION VIARIA PARA OBRAS";"23740";"FVTA500-500N190387";"973949";"S";"3583.17";"2019";"22";2019-12-19T00:00:00Z;2020-01-24T00:00:00Z;2019-12-20T08:26:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211291";"PLANTAS CULINARIAS PARA REPARTO EN ACTIVIDADES DE CAMPAÑA DE NAVIDAD";"61617";"EMIT--20196414";"10670";"S";"2129.6";"2019";"230";2019-12-19T00:00:00Z;2020-01-28T00:00:00Z;2019-12-23T09:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211063";"PROYECTO  CASA DE JUVENTUD LAS FUENTES Y P.I.E.E. EN LOS CENTROS DE ED. SECUNDARIA PABLO SERRANO Y GRANDE COVIAN, DURANTE EL MES NOVIEMBRE DE 2019. ACT. EXENTA DE I.V.A. SEGUN ART. 20,3 DE LA LEY 37/1992, CONCESION DE FECHA 13 DE DIC DE 1996";"61608";"107-2019";"12806";"S";"9408.29";"2019";"177";2019-12-19T00:00:00Z;2020-01-28T00:00:00Z;2019-12-19T14:07:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210835";"LICENCIA DE GESTION PARA CONTADORES  AGUA MERCADO CENTRAL";"61617";"EMIT--191205";"283723";"S";"3220.4";"2019";"230";2019-12-18T00:00:00Z;2020-01-31T00:00:00Z;2019-12-18T15:17:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211403";"FESTIVAL CON TADA MAGIA C.C. S. PUNTER";"20119";"5-2019";"276420";"N";"544.5";"2019";"221";2019-12-18T00:00:00Z;2020-02-07T00:00:00Z;2019-12-24T11:12:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211092";"CESTAS ALIMENTACIÓN SORTEOS MERCADOS EN CAMPAÑA DE NAVIDAD";"61617";"A-330";"214966";"N";"2033.95";"2019";"230";2019-12-18T00:00:00Z;2020-01-31T00:00:00Z;2019-12-20T09:47:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210984";"CANJE DE VALE PREMIO INFANTIL CONCURSO TARJETAS NAVIDEÑAS 2019 SEGUNDO ACCESIT";"25201";"1602644";"10672";"N";"75";"2019";"283";2019-12-18T00:00:00Z;2020-01-31T00:00:00Z;2019-12-19T11:21:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210979";"APERITIVOS DÍAS JURADO CONCURSO LITERARIO Y PLENO JUNTA MUNICIPAL";"25201";"30";"56518";"N";"55.59";"2019";"283";2019-12-18T00:00:00Z;2020-01-22T00:00:00Z;2019-12-19T11:11:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210973";"MATERIAL PARA ACTIVIDADES IMPULSADAS POR LA JUNTA MUNICIPAL SUR DENTRO DE SU PROGRAMA ANUAL";"61771";"FC19-170";"261979";"N";"299.85";"2019";"371";2019-12-18T00:00:00Z;2020-01-21T00:00:00Z;2019-12-19T10:40:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210907";"ASISTENCIA FERIA SMART CITY EXPO WORLD CONGRESS 2019 EL DÍA 20 DE NOVBRE EN BARCELONA, DEL ALCALDE, CONSEJERA SERVICIOS PÚBLICOS, MOVILIDAD, COORDINADOR INFRAESTRUCTURAS, VIVIENDA Y MEDIO AMBIENTE Y ESCOLTA ALCALDÍA";"26001";"719000061474";"283058";"S";"409.2";"2019";"321";2019-12-18T00:00:00Z;2020-01-20T00:00:00Z;2019-12-19T09:14:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210879";"CERTIFICACIÓN Nº 6. DICIEMBRE 2019. CONTRATO SUSTITUCIÓN CENTRAL TÉRMICA FRÍO/CALOR DEL INSTITUTO DE LA SALUD PÚBLICA (SIARQ 17-067 ELR INSTITUTO SALUD PÚBLICA EFIC ICL P1)";"23960";"FV-19-00006";"272978";"S";"159987.46";"2019";"16";2019-12-18T00:00:00Z;2019-12-31T00:00:00Z;2019-12-19T08:25:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210928";"SUMINISTROS PEN DRIVE PARA DIVERSAS JORNADAS DE TRABAJO DE LA JUNTA MUNICIPAL";"25201";"A37816";"287125";"N";"1697.03";"2019";"283";2019-12-18T00:00:00Z;2020-02-12T00:00:00Z;2019-12-19T10:30:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210846";"AYUDAS ALIMENTACION NOVIEMBRE";"61615";"4519000096";"102954";"S";"64220";"2019";"176";2019-12-18T00:00:00Z;2020-01-23T00:00:00Z;2019-12-18T15:17:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211061";"SUMINISTROS VARIOS DE FERRETERIA - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"93D-500";"151050";"N";"900";"2019";"189";2019-12-18T00:00:00Z;2020-01-28T00:00:00Z;2019-12-19T14:05:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211058";"ASISTENCIA TECNICA PLENO INFANTIL Y AUDITORIO";"20217";"190405-V";"287180";"N";"641.3";"2019";"189";2019-12-18T00:00:00Z;2020-01-22T00:00:00Z;2019-12-19T13:59:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210716";"1 MENU COMIDA HERMANDAD CCM SANTA ISABEL";"60257";"FC-2766";"206186";"N";"17";"2019";"212";2019-12-18T00:00:00Z;2020-01-17T00:00:00Z;2019-12-18T12:01:42Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210804";"REPARACION DE INCIDENCIA Nº 161723 Y SUMINISTRO DE REPUESTOS REF.C.C. RIO EBRO";"26017";"256-2019";"35040";"S";"2779.32";"2019";"21";2019-12-18T00:00:00Z;2020-01-22T00:00:00Z;2019-12-18T14:34:55Z;"Pagada";"";""
