id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220251";"COVID SERVICIO DE DISTRIBUCION A DOMICILIO DE MASCARILLAS DE PROTECCIÓN ENTRE LAS PERSONAS MAYORES DE 65 AÑOS, CON MOTIVO DE LA EMERGENCIA SANITARIA PROVOCADA POR EL COVID-19.";"24100";"4600055856";"18028";"S";"24744.39";"2020";"184";2020-05-21T00:00:00Z;2020-06-05T00:00:00Z;2020-05-21T10:46:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220520";"CESIÓN MENSUAL DE CONTENEDORES PARA RECOGIDA Y DESTRUCCIÓN DE DOCUMENTACIÓN, MES DE MAYO DE 2020.";"24100";"TZG-200199";"278676";"S";"70.4";"2020";"184";2020-05-19T00:00:00Z;2020-06-05T00:00:00Z;2020-05-27T08:05:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219236";"MEJORA DE LOS FORMULARIOS DE DESCRIPCIÓN ARCHIVÍSTICA.";"24100";"2020K039";"113695";"N";"3628.79";"2020";"184";2020-04-30T00:00:00Z;2020-05-25T00:00:00Z;2020-05-06T09:36:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219202";"SERVICIOS POSTALES PRESTADOS EN EL MES DE ABRIL DE 2020.";"24100";"4002842120";"18028";"S";"19162.06";"2020";"184";2020-04-30T00:00:00Z;2020-06-16T00:00:00Z;2020-05-06T08:07:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220106";"CUOTA DE MANTENIMIENTO, CONEXIÓN Y CUSTODIA DE LLAVES, EN PALACIO DE MONTEMUZO.";"24100";"2020-41-012866";"281985";"N";"2191.01";"2020";"184";2020-04-23T00:00:00Z;2020-06-02T00:00:00Z;2020-05-19T10:59:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//218462";"CESIÓN MENSUAL DE CONTENEDORES PARA DOCUMENTACIÓN CON SERVICIO DE RECOGIDA Y DESTRUCCIÓN TRIMESTRAL, MES DE ABRIL DE 2020.";"24100";"ALQ-20000356";"278676";"S";"70.4";"2020";"184";2020-04-20T00:00:00Z;2020-05-11T00:00:00Z;2020-04-21T08:10:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//217747";"SERVICIOS POSTALES PRESTADOS EN EL MES DE MARZO DE 2020.";"24100";"4600055302";"18028";"S";"160138.15";"2020";"184";2020-04-07T00:00:00Z;2020-06-02T00:00:00Z;2020-04-08T08:11:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//218092";"TRATAMIENTO DE LOS CERTIFICADOS DE RENDIMIENTO DEL TRABAJO PARA SU ENVÍO.";"24100";"A-00358";"280489";"N";"521.64";"2020";"184";2020-04-01T00:00:00Z;2020-04-29T00:00:00Z;2020-04-14T11:42:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//217632";"DISTRIBUCIÓN DE LAS FACTURAS DE AGUA Y BASURAS, MES DE MARZO DE 2020.";"24100";"4002832517";"18028";"S";"31061.63";"2020";"184";2020-03-31T00:00:00Z;2020-06-02T00:00:00Z;2020-04-06T08:04:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216707";"CESIÓN MENSUAL DE CONTENEDORES PARA DOCUMENTACIÓN CON SERVICIO DE RECOGIDA Y DESTRUCCIÓN TRIMESTRAL, MES DE MARZO DE 2020.";"24100";"ALQ-2000299";"278676";"S";"70.4";"2020";"184";2020-03-17T00:00:00Z;2020-04-22T00:00:00Z;2020-03-17T10:59:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221010";"REVISTA DE ADMINISTRACIÓN PÚBLICA, 211-212-213 (SUSCRIPCIÓN 2020).";"24100";"2020000351";"11075";"N";"62.38";"2020";"184";2020-03-10T00:00:00Z;2020-06-16T00:00:00Z;2020-06-03T12:21:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216296";"HUB USB 3.0 BD-1003";"24100";"070";"69954";"N";"24.58";"2020";"184";2020-03-03T00:00:00Z;2020-04-03T00:00:00Z;2020-03-10T11:35:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216302";"SUSCRIPCIÓN AGRUPACIÓN REVISTA ESPAÑOLA DERECHO ADMINISTRATIVO.";"24100";"2002380196";"345";"N";"322.3";"2020";"184";2020-03-01T00:00:00Z;2020-04-03T00:00:00Z;2020-03-10T12:32:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215746";"SERVICIOS POSTALES PRESTADOS EN EL MES DE FEBRERO DE 2020.";"24100";"4002795775";"18028";"S";"110400.39";"2020";"184";2020-02-29T00:00:00Z;2020-04-30T00:00:00Z;2020-03-04T08:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216697";"VINILO MONOMÉRICO IMPRESO, 2 PIEZAS DE 1,5 X 2 METROS.";"24100";"200114";"13657";"N";"217.8";"2020";"184";2020-02-28T00:00:00Z;2020-04-22T00:00:00Z;2020-03-16T12:47:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216698";"2 UNIDADES DE ROLLER DE 85 CM + IMPRESIÓN.";"24100";"200115";"13657";"N";"193.6";"2020";"184";2020-02-28T00:00:00Z;2020-04-22T00:00:00Z;2020-03-16T12:50:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215459";"CANON ADAPTADOR DC DR-E6";"24100";"2000242";"86414";"N";"58.08";"2020";"184";2020-02-26T00:00:00Z;2020-04-07T00:00:00Z;2020-03-02T13:16:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214789";"20 ROLLOS DE MICROFILM 35MM SALES DE PLATA ORIGINALES.";"24100";"7882";"13912";"N";"588.3";"2020";"184";2020-02-18T00:00:00Z;2020-04-03T00:00:00Z;2020-02-25T09:25:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215021";"CESIÓN MENSUAL DE CONTENEDORES PARA DOCUMENTACIÓN CON SERVICIO DE RECOGIDA Y DESTRUCCIÓN TRIMESTRAL, MES DE FEBRERO DE 2020.";"24100";"TZG-200184";"278676";"S";"70.4";"2020";"184";2020-02-18T00:00:00Z;2020-04-03T00:00:00Z;2020-02-26T10:35:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213115";"SERVICIOS POSTALES PRESTADOS EN EL MES DE ENERO DE 2020.";"24100";"4002778546";"18028";"S";"98518.34";"2020";"184";2020-01-31T00:00:00Z;2020-05-11T00:00:00Z;2020-02-05T08:34:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213120";"SERVICIOS RELACIONADOS CON LA DISTRIBUCION DE LA FACTURA DEL AGUA. FACTURA ELECTRÓNICA: 4002782436";"61773";"4002782436";"18028";"S";"29072.08";"2020";"184";2020-01-31T00:00:00Z;2020-05-11T00:00:00Z;2020-02-05T08:34:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215020";"CESIÓN MENSUAL DE CONTENEDORES PARA DOCUMENTACIÓN CON SERVICIO DE RECOGIDA Y DESTRUCCIÓN TRIMESTRAL, MES DE ENERO DE 2020.";"24100";"ALQ-20000167";"278676";"S";"70.4";"2020";"184";2020-01-24T00:00:00Z;2020-04-03T00:00:00Z;2020-02-26T10:35:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212554";"SUSCRIPCIÓN A ROLDE. REVISTA DE CULTURA ARAGONESA Y PUBLICACIONES DE ROLDE DE ESTUDIOS ARAGONESES, CORRESPONDIENTE A 2020.";"24100";"002-20";"11591";"N";"52";"2020";"184";2020-01-15T00:00:00Z;2020-02-27T00:00:00Z;2020-01-23T12:58:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212108";"SERVICIOS POSTALES PRESTADOS DURANTE EL PERIOODO COMPRENDIDO ENTRE EL 11 Y EL 31 DE DICIEMBRE DE 2019.";"24100";"6000019665";"18028";"S";"342471.04";"2020";"184";2020-01-10T00:00:00Z;2020-03-30T00:00:00Z;2020-01-13T09:44:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209903";"SERVICIOS POSTALES PRESTADOS DEL 1 AL 10 DE DICIEMBRE DE 2019.";"24100";"4600054002";"18028";"S";"17971.21";"2019";"184";2019-12-13T00:00:00Z;2020-01-13T00:00:00Z;2019-12-13T11:51:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209681";"CESIÓN MENSUAL DE CONTENEDORES PARA DOCUMENTACIÓN CON SERVICIO DE RECOGIDA Y DESTRUCCIÓN TRIMESTRAL, MES DE DICIEMBRE DE 2019.";"24100";"ALQ19000057";"278676";"N";"70.4";"2019";"184";2019-12-11T00:00:00Z;2020-01-15T00:00:00Z;2019-12-12T13:09:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209679";"AJUSTE DE FOTOCÉLULA EMISOR RECPETOR Y PUESTA EN MARCHA DEL ARMARIO Y SALIDA.";"24100";"#F190108";"205135";"N";"178.48";"2019";"184";2019-12-10T00:00:00Z;2020-01-15T00:00:00Z;2019-12-12T12:45:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209406";"CONTRATO MENOR DE CONVERSIÓN DE SOPORTE DE FONDOS DE LA HEMEROTECA MUNICIPAL PARA SU DIFUSIÓN EN INTERNET (249900 DIGITALIZACIONES DE ROLLOS DE MICROFILM DE 35 MM).";"24100";"1-000246";"224310";"S";"18142.74";"2019";"184";2019-12-05T00:00:00Z;2020-01-23T00:00:00Z;2019-12-11T14:29:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209320";"6 TONER IMPRESORA LASER";"24100";"000000323";"69954";"N";"544.06";"2019";"184";2019-12-04T00:00:00Z;2020-01-13T00:00:00Z;2019-12-11T09:38:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208573";"ACTIVIDADES TEATRALIZADAS PARA LA JORNADA DE PUERTAS ABIERTAS DEL 17 DE NOVIEMBRE DE 2019, XXV ANIVERSARIO DEL PALACIO DE MONTEMUZO.";"24100";"EMIT--3";"16452";"S";"726";"2019";"184";2019-12-03T00:00:00Z;2019-12-26T00:00:00Z;2019-12-04T07:41:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209319";"ADAPTADOR 2P + TTL 1309 16A 250V C/ INTERRUPTOR";"24100";"M19-1039";"524";"N";"7.5";"2019";"184";2019-11-30T00:00:00Z;2020-01-13T00:00:00Z;2019-12-11T09:34:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209711";"IMPLEMENTACIÓN VISOR DJVU PARA SISTEMA DE NUBARCHIVO.";"24100";"2019K098";"113695";"N";"3617.9";"2019";"184";2019-11-30T00:00:00Z;2019-12-27T00:00:00Z;2019-12-12T13:24:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208626";"SERVICIOS POSTALES PRESTADOS EN EL MES DE NOVIEMBRE DE 2019.";"24100";"4002715931";"18028";"S";"111447.26";"2019";"184";2019-11-30T00:00:00Z;2020-01-08T00:00:00Z;2019-12-04T07:41:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207999";"SUSCRIPCIÓN A BIBLIOTECONOMÍA Y ADMINSITRACIÓN CULTURAL.";"24100";"22176";"1873";"S";"371.26";"2019";"184";2019-11-29T00:00:00Z;2019-12-26T00:00:00Z;2019-12-02T07:20:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208742";"TRABAJOS DE CONSERVACIÓN Y RESTAURACIÓN DE DOCUMENTO GRÁFICO.";"24100";"05-19";"275995";"N";"2988.7";"2019";"184";2019-11-29T00:00:00Z;2019-12-26T00:00:00Z;2019-12-04T13:36:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207714";"36.000 HOJAS AVISOS DE RECIBO.";"24100";"190660";"215149";"N";"3500";"2019";"184";2019-11-25T00:00:00Z;2019-12-20T00:00:00Z;2019-11-28T12:07:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207785";"2 MASCARILLAS, 1 HERITAGE ARCHIVAL PHOTOKRAFS, 3 CAJAS FABRICADAS CON CARTÓN PREMIER , 2 FILMOPLAST P 90 Y TRANSPORTE Y EMBALAJE.";"24100";"01-0001002";"22548";"N";"385.43";"2019";"184";2019-11-22T00:00:00Z;2019-12-24T00:00:00Z;2019-11-29T08:49:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207085";"VOLCADO CONTROLADO DE DATOS DESDE DVD Y CD (650) Y MANTENIMIENTO APLICACIÓN GESTIÓN USRD-LIBSAFE.";"24100";"2019096";"14203";"S";"2098.75";"2019";"184";2019-11-22T00:00:00Z;2019-12-18T00:00:00Z;2019-11-25T08:18:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207612";"CESIÓN MENSUAL DE CONTENEDORES PARA DOCUMENTACIÓN CON SERVICIO DE RECOTIDA Y DESTRUCCIÓN TRIMESTRAL, MES DE NOVIEMBRE DE 2019.";"24100";"TZG190163";"278676";"N";"70.4";"2019";"184";2019-11-20T00:00:00Z;2019-12-20T00:00:00Z;2019-11-28T09:20:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207395";"3.000 HOJAS ADHESIVAS DIN A4 PRECORTE.";"24100";"000441-19";"196215";"N";"660.66";"2019";"184";2019-11-20T00:00:00Z;2019-12-16T00:00:00Z;2019-11-27T07:47:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206932";"4.000 JUEGOS CUADRUPLICADOS SERVICIO DE CONSULTA.";"24100";"000442-19";"196215";"N";"562.65";"2019";"184";2019-11-20T00:00:00Z;2019-12-16T00:00:00Z;2019-11-22T07:16:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207631";"RECOGIDA Y DESTRUCCIÓN DE DOCUMENTACIÓN CONFIDENCIAL DE 1.116 CAJAS CUSTODIADAS EN EL EDIFICIO SEMINARIO Y 204 CAJAS CUSTODIADAS EN EL PALACIO MONTEMUZO, TOTAL 1.320 CAJAS.";"24100";"EXT190003";"278676";"N";"871.2";"2019";"184";2019-11-20T00:00:00Z;2019-12-20T00:00:00Z;2019-11-28T09:44:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206662";"ENCUADERNACIÓN DE  24 TOMOS DE REGISTRO GENERAL ENTRADAS 2017-2018 Y DE 22 TOMOS REGISTRO GENERAL SALIDAS 2017-2018.";"24100";"19-064";"13113";"N";"807.07";"2019";"184";2019-11-19T00:00:00Z;2019-12-16T00:00:00Z;2019-11-19T13:48:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206994";"IMPRESIÓN A UNA CARA EN POLYESTER FILM DE 165MC- 1 UD. DE DIMENSIONES 85 X 200 CM.";"24100";"1.900.845";"8";"N";"95.59";"2019";"184";2019-11-15T00:00:00Z;2019-12-18T00:00:00Z;2019-11-22T12:43:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207394";"2 PANCARTAS FACHADA MEDIDAS 1,5 X 2,1 XXV ANIVERSARIO DEL PALACIO DE MONTEMUZO.";"24100";"49.760";"5728";"N";"326.7";"2019";"184";2019-11-14T00:00:00Z;2019-12-18T00:00:00Z;2019-11-27T07:43:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206012";"DISEÑO EXPOSICIÓN EL PRIVILEGIO DE LA MEMORIA (DISEÑO EXPOSITIVO Y MAQUETACIÓN DE LA EXPOSICIÓN EN CALLE PARA LA BIBLIOTECA, ARCHIVO Y HEMEROTECA MUNICIPAL. MAQUETACIÓN DE CONTENIDO EN 20 PANELES Y 20 FALDONES. PREIMPRESIÓN Y ARTES FINALES).";"24100";"48-2019";"221102";"N";"1452";"2019";"184";2019-11-12T00:00:00Z;2019-12-20T00:00:00Z;2019-11-14T08:17:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206433";"CANON ALIMENTADOR AC-E6N.";"24100";"1901633";"86414";"N";"112.53";"2019";"184";2019-11-11T00:00:00Z;2019-12-10T00:00:00Z;2019-11-18T07:44:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206019";"SUSCRIPCIÓN A WETRANSFER PRO.";"24100";"1901634";"86414";"N";"109.09";"2019";"184";2019-11-11T00:00:00Z;2019-12-04T00:00:00Z;2019-11-14T08:11:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205405";"SUSCRIPCIÓN REVISTA TURIA NÚMEROS 132 A 135 Y NÚMERO 94 (II).";"24100";"201900433";"17534";"N";"39.5";"2019";"184";2019-11-07T00:00:00Z;2019-11-27T00:00:00Z;2019-11-08T09:29:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205373";"SUSCRIPCIÓN MI BIBLIOTECA, AÑOS 2019-2020, NÚMEROS 56 AL 63.";"24100";"1 000377";"22176";"N";"84";"2019";"184";2019-11-06T00:00:00Z;2019-11-27T00:00:00Z;2019-11-08T08:03:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205124";"ENCUADERNACIÓN DE TOMOS EL PAÍS (2ª QUINCENA ABRIL 2018 A SEPTIEMBRE 2019), TOMOS HERALDO DE ARAGÓN (NOVIEMBRE 2017 A ABRIL 2018), TOMOS EL PERIÓDICO DE ARAGÓN (DICIEMBRE 2017 A JULIO 2018) Y LIBROS MUJERES IMPRESCINDIBLES EN LA HISTORIA DE ARAGÓN.";"24100";"19-063";"13113";"N";"2082.89";"2019";"184";2019-11-05T00:00:00Z;2019-11-27T00:00:00Z;2019-11-06T07:46:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207609";"CESIÓN MENSUAL DE CONTENEDORES PARA DOCUMENTACIÓN CON SERVICIO DE RECOGIDA Y DESTRUCCIÓN TRIMESTRAL, MES DE OCTUBRE DE 2019.";"24100";"ALQ19000011";"278676";"N";"70.4";"2019";"184";2019-10-31T00:00:00Z;2019-12-20T00:00:00Z;2019-11-28T09:14:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205094";"SERVICIOS POSTALES PRESTADOS EN EL MES DE OCTUBRE DE 2019.";"24100";"4002700248";"18028";"S";"166152.21";"2019";"184";2019-10-31T00:00:00Z;2020-01-08T00:00:00Z;2019-11-06T07:31:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205123";"SUSCRIPCIÓN TOMO LXIX (84) Y TOMO LXX (85) HERÁLDICAS, ONOMÁSTICA.";"24100";"00211";"14543";"N";"229.33";"2019";"184";2019-10-21T00:00:00Z;2019-11-27T00:00:00Z;2019-11-06T07:39:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203856";"DIGITALIZACIÓN DE DOCUMENTOS PARA EXPOSICIÓN.";"24100";"0012-2019";"205486";"N";"508.2";"2019";"184";2019-10-15T00:00:00Z;2019-11-20T00:00:00Z;2019-10-21T11:19:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204482";"CESIÓN MENSUAL DE CONTENEDORES PARA DOCUMENTACIÓN CON SERVICIO DE RECOGIDA Y DESTRUCCIÓN TRIMESTRAL, MES DE SEPTIEMBRE DE 2019.";"24100";"TZG190131";"278676";"N";"70.4";"2019";"184";2019-10-10T00:00:00Z;2019-11-21T00:00:00Z;2019-10-29T11:38:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202779";"MATERIALES PARA MANTENIMIENTO.";"24100";"M19-834";"524";"N";"21.38";"2019";"184";2019-09-30T00:00:00Z;2019-10-29T00:00:00Z;2019-10-07T09:19:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202464";"SERVICIOS POSTALES PRESTADOS EN EL MES DE SEPTIEMBRE DE 2019.";"24100";"4002666817";"18028";"S";"108856.61";"2019";"184";2019-09-30T00:00:00Z;2020-01-08T00:00:00Z;2019-10-03T07:38:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202778";"23 ROLLOS DE DUPLICADOS DE MICROFILM.";"24100";"7801";"13912";"N";"946.22";"2019";"184";2019-09-23T00:00:00Z;2019-10-29T00:00:00Z;2019-10-07T09:14:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202762";"TERMO ELÉCTRICO GP-50";"24100";"OT  1902";"841";"N";"188.76";"2019";"184";2019-09-03T00:00:00Z;2019-11-21T00:00:00Z;2019-10-07T09:01:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201484";"TRABAJOS DE MENSAJERÍA.";"24100";"1190952";"10332";"N";"38.41";"2019";"184";2019-08-31T00:00:00Z;2019-10-21T00:00:00Z;2019-09-18T13:47:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200299";"SERVICIOS POSTALES PRESTADOS EN EL MES DE AGOSTO DE 2019.";"24100";"4002644633";"18028";"S";"74925.65";"2019";"184";2019-08-31T00:00:00Z;2019-11-11T00:00:00Z;2019-09-05T07:12:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204481";"CESIÓN MENSUAL DE CONTENEDORES PARA DOCUMENTACIÓN CON SERVICIO DE RECOGIDA Y DESTRUCCIÓN TRIMESTRAL, MES DE AGOSTO DE 2019.";"24100";"TZG190119";"278676";"N";"70.4";"2019";"184";2019-08-30T00:00:00Z;2019-11-21T00:00:00Z;2019-10-29T11:34:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200583";"SUSCRIPCIÓN PUBLICACIÓN ARCHIVAMOS-TABULA AÑO 2019.";"24100";"A 20190287";"18275";"N";"75";"2019";"184";2019-08-26T00:00:00Z;2019-09-26T00:00:00Z;2019-09-09T11:15:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199117";"SERVICIOS POSTALES JULIO";"24100";"4600051600";"18028";"S";"114173.71";"2019";"184";2019-08-05T00:00:00Z;2019-11-11T00:00:00Z;2019-08-07T08:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199335";"TRABAJOS DE MENSAJERÍA.";"24100";"1190821";"10332";"N";"20.93";"2019";"184";2019-07-31T00:00:00Z;2019-08-27T00:00:00Z;2019-08-12T09:37:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198796";"CESIÓN MENSUAL DE CONTENEDORES PARA DOCUMENTACIÓN CON SERVICIO DE RECOGIDA Y DESTRUCCIÓN TRIMESTRAL, MES DE JULIO DE 2019.";"24100";"TZG190107";"278676";"N";"70.4";"2019";"184";2019-07-25T00:00:00Z;2019-08-19T00:00:00Z;2019-08-01T09:21:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197732";"HORAS MANO DE OBRA AJUSTE SISTEMA EM 2700 (SISTEMA ANTIHURTO DE LA BIBLIOTECA MUNICIPAL).";"24100";"19-001902";"15677";"N";"96.8";"2019";"184";2019-07-12T00:00:00Z;2019-08-19T00:00:00Z;2019-07-18T13:50:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197226";"MICROFILMACIÓN HERALDO DE ARAGÓN Y EL PERIÓDICO DE ARAGÓN, 17.137 FOTOGRAMAS.";"24100";"0009-2019";"205486";"N";"3617.9";"2019";"184";2019-07-10T00:00:00Z;2019-08-09T00:00:00Z;2019-07-11T12:54:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197224";"20 ROLLOS DE PELÍCULA FUJIFILM 35 MM X 30,5 M REF. HR-20 SALES DE PLATA.";"24100";"7772";"13912";"N";"588.3";"2019";"184";2019-07-05T00:00:00Z;2019-08-02T00:00:00Z;2019-07-11T12:48:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197576";"SOFT ADOBE DUSCRIPCIÓN ANUAL ADOBE C.S.";"24100";"1901049";"86414";"N";"160.36";"2019";"184";2019-07-05T00:00:00Z;2019-08-02T00:00:00Z;2019-07-16T12:40:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197344";"SUSCRIPCIÓN LLIGALL DE LA ASOCIACIÓN CATALANA DE ARCHIVÍSTICA Nº 42, AÑO 2019.";"24100";"19 - 7.418";"33143";"N";"22.88";"2019";"184";2019-07-03T00:00:00Z;2019-08-02T00:00:00Z;2019-07-12T13:02:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196422";"SERVICIOS POSTALES PRESTADOS EN EL MES DE JUNIO DE 2019.";"24100";"4002603362";"18028";"S";"203796.66";"2019";"184";2019-06-30T00:00:00Z;2019-07-19T00:00:00Z;2019-07-03T08:11:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198793";"CESIÓN MENSUAL DE CONTENEDORES PARA DOCUMENTACIÓN CON SERVICIO DE RECOGIDA Y DESTRUCCIÓN TRIMESRAL, MES DE JUNIO DE 2019.";"24100";"TZG190085";"278676";"N";"70.4";"2019";"184";2019-06-28T00:00:00Z;2019-08-19T00:00:00Z;2019-08-01T09:12:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195967";"COLABORACIÓN DE DIBUJANTES URBANOS ASOCIACIÓN DE VUELTA CON EL CUADERNO PARA EL XXV ANIVERSARIO DEL PALACIO DE MONTEMUZO.";"24100";"021-2019";"262047";"N";"250";"2019";"184";2019-06-26T00:00:00Z;2019-07-26T00:00:00Z;2019-06-28T12:16:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195562";"SUSCRIPCIÓN A MUSEOLOGÍA HER&MUS Y A COLECCIÓN TREA.";"24100";"21787";"1873";"S";"514.69";"2019";"184";2019-06-21T00:00:00Z;2019-07-19T00:00:00Z;2019-06-24T08:21:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194923";"ACTIVIDADES TEATRALIZADAS PARA EL XXV ANIVERSARIO DEL PALACIO DE MONTEMUZO.";"24100";"18-2019";"16452";"N";"847";"2019";"184";2019-06-12T00:00:00Z;2019-07-11T00:00:00Z;2019-06-17T11:39:24Z;"Pagada";"";""
