id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202400";"MATERIAL PARA UNAS PRUEBAS DE ATLETISMO ORGANIZADAS POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"21912325";"5545";"N";"297.32";"2019";"295";2019-09-18T00:00:00Z;2019-11-12T00:00:00Z;2019-10-02T12:09:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201206";"POR DOS SESIONES INFANTILES DE CARRETONES ORGANIZDAS POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"03-2019";"52670";"N";"1200";"2019";"295";2019-09-14T00:00:00Z;2019-10-08T00:00:00Z;2019-09-16T11:12:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201216";"POR REFUERZO EDUCATIVO ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"79-2019";"12806";"N";"2992.5";"2019";"295";2019-09-11T00:00:00Z;2019-10-08T00:00:00Z;2019-09-16T10:57:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201215";"SERVICIO DE AMBULANCIA PARA UNA CARRERA DE ATLETISMO ORGANIZADA POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"50000-2019-07-18-N";"3274";"N";"115";"2019";"295";2019-07-30T00:00:00Z;2019-10-08T00:00:00Z;2019-09-16T10:53:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201116";"POR LA COLABORACIÓN EN LA ORGANIZACIÓN DEL CAMPEONADO DE ARAGON DE PATINAJE ARTISTICO ORGANIZADO POR LA JUNTA MUNICIPAL DE SANTA ISABEL";"25112";"SUB 01-2019";"16674";"N";"1366";"2019";"295";2019-06-30T00:00:00Z;2019-10-08T00:00:00Z;2019-09-13T13:44:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201397";"POR LA REALIZACIÓN DE UNOS MURALES PARTICIPATIVOS ORGANIZADOS POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"26";"63044";"N";"2200";"2019";"295";2019-06-24T00:00:00Z;2019-11-25T00:00:00Z;2019-09-17T13:38:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201159";"POR UNA ACTUACIÓN MUSICAL DE VARIEDADES, ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"001-2019";"213826";"N";"500";"2019";"295";2019-06-24T00:00:00Z;2019-10-08T00:00:00Z;2019-09-16T09:33:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201261";"POR 4 TALLERES DE CÓMIC, ORGANIZADOS POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"66";"30779";"N";"600";"2019";"295";2019-06-19T00:00:00Z;2019-10-08T00:00:00Z;2019-09-16T14:10:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203553";"TALLERES DE COCINA INTERGENERACIONAL ORGANIZADOS POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"1";"213986";"N";"1000";"2019";"295";2019-06-12T00:00:00Z;2019-11-11T00:00:00Z;2019-10-16T11:56:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193549";"CARTELERÍA 50 ANIVERSARIO DEL CEIP G. FATÁS, ENCARGADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"01-297-19";"156080";"N";"335.17";"2019";"295";2019-06-04T00:00:00Z;2019-07-02T00:00:00Z;2019-06-04T14:34:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193551";"PROGRAMAS 50 ANIVERSARIO CEIP G. FATÁS, ENCARDAGOS POR LA JUNTA MUNICIPAL STA. ISABEL.";"25112";"01-296-19";"156080";"N";"419.87";"2019";"295";2019-06-04T00:00:00Z;2019-07-02T00:00:00Z;2019-06-04T14:37:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194362";"POR LA COLABORACIÓN EN LA ORGANIZACIÓN DEL X TROFEO ESCUELAS, ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"011-2019";"62721";"N";"700";"2019";"295";2019-06-03T00:00:00Z;2019-07-09T00:00:00Z;2019-06-11T12:01:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194344";"POR LA COLABORACIÓN EN LA ORGANIZACIÓN DE LA 3ª EDICIÓN JUNTOS EN BICI, ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"009-2019";"62721";"N";"350";"2019";"295";2019-06-03T00:00:00Z;2019-07-09T00:00:00Z;2019-06-11T12:04:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194363";"POR LA COLABORACIÓN EN LA ORGANIZACIÓN DE LA 8ª EDICIÓN ABICIÓNATE, ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"010-2019";"62721";"N";"350";"2019";"295";2019-06-03T00:00:00Z;2019-07-09T00:00:00Z;2019-06-11T12:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193552";"TALLER DE CONSTRUCCIÓN DE VOLÚMENES EN CARTÓN Y CONSTRUCCIÓN DE UN CABEZUDO ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"05";"969716";"N";"1815";"2019";"295";2019-05-31T00:00:00Z;2019-07-02T00:00:00Z;2019-06-04T14:40:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192878";"ACTIVIDAD INFANTIL TALLER DE CIENCIA ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"31-2019";"64953";"N";"350";"2019";"295";2019-05-25T00:00:00Z;2019-06-27T00:00:00Z;2019-05-28T12:29:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193107";"POR LA COMPRA DE TEMPERAS PARA UNA CARRERA DE ATLATÍSMO ORGANIZADA POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"190368-1";"262548";"N";"52.03";"2019";"295";2019-05-24T00:00:00Z;2019-06-27T00:00:00Z;2019-05-30T09:54:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201102";"COLABORACION EN LA ORGANIZACION DE UNA CARRETERA DE ATLETISMO ORGANIZADA POR LA JUNTA MUNICIPAL SANTA ISABEL.";"25112";"62-2019";"283962";"N";"417.46";"2019";"295";2019-05-23T00:00:00Z;2020-02-25T00:00:00Z;2019-09-13T13:29:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193106";"TROFEOS PARA UNA CARRERA DE ATLETISMO ORGANIZADA POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"1 001021";"197365";"N";"102.83";"2019";"295";2019-05-22T00:00:00Z;2019-06-27T00:00:00Z;2019-05-30T09:47:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192155";"ACTIVIDADES DE MÚSICA INFANTIL ORGANIZADAS POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"34";"213973";"N";"220";"2019";"295";2019-05-16T00:00:00Z;2019-06-27T00:00:00Z;2019-05-21T09:10:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192217";"KITS DE MONTAJE PARA PROGRAMA DE ROBÓTICA ORGANIZADO POR LA JUNTA MUNICIPAL DE SANTA ISABEL";"25112";"MB-10484";"280815";"N";"799.85";"2019";"295";2019-05-13T00:00:00Z;2019-09-13T00:00:00Z;2019-05-21T11:17:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194358";"ESTANDARTE PARA LA RONDALLA DE MAYORES ENCARGADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"F-1901380";"368";"N";"1330";"2019";"295";2019-05-09T00:00:00Z;2019-07-09T00:00:00Z;2019-06-11T11:52:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192154";"DESARROLLO IMAGEN CORPORATIVA ECONOMÍA DEL BIEN COMUN SANTA ISABEL, ENCARGADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"190040";"279936";"N";"605";"2019";"295";2019-05-08T00:00:00Z;2019-06-27T00:00:00Z;2019-05-21T09:01:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191414";"ACTIVIDAD DE ANIMACION A LA LECTURA CUENTACUENTOS ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"19ZARRG00256";"192873";"N";"500";"2019";"295";2019-04-30T00:00:00Z;2019-06-27T00:00:00Z;2019-05-10T10:37:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191416";"SERVICIO DE AMBULANCIA PARA CARRERA DE ATLETISMO ORGANIZADA POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"50000-2019-04-7-N";"3274";"N";"115";"2019";"295";2019-04-29T00:00:00Z;2019-06-27T00:00:00Z;2019-05-10T10:43:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201186";"POR LA REALIZACIÓN DE UN TALLER EXPERIMENTAL EN LA ESCUELA MUNICIPAL INFANTIL BRIOLETAS ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"68-2019";"548";"N";"459.8";"2019";"295";2019-04-25T00:00:00Z;2019-10-08T00:00:00Z;2019-09-16T09:20:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190043";"TROFEOS PARA EL ACTO DEL DEPORTISTA DESTACADO ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"1 000783";"197365";"N";"408.08";"2019";"295";2019-04-17T00:00:00Z;2019-06-27T00:00:00Z;2019-04-25T09:07:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190057";"POR LA SUSCRIPCIÓN ANUAL A EL PERIÓDICO DE ARAGÓN PARA LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"18386";"5590";"N";"430";"2019";"295";2019-04-15T00:00:00Z;2019-06-27T00:00:00Z;2019-04-25T09:30:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191394";"JORNADA DE ARTES POR LA IGUALDAD EN SANTA ISABEL ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"6-2019";"40245";"N";"1400";"2019";"295";2019-04-15T00:00:00Z;2019-10-08T00:00:00Z;2019-05-10T10:33:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191393";"VIDEO ESTUDIO IMAGEN DE LA MUJER EN LA PUBLICIDAD ENCARGADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"5-2019";"40245";"N";"1200";"2019";"295";2019-04-15T00:00:00Z;2019-06-28T00:00:00Z;2019-05-10T10:30:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191372";"ACTIVIDADES SOCIOCULTURALES REFERENTES A AL EQQUINOCCIO DE PRIMAVERA ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"7-2019";"40245";"N";"380";"2019";"295";2019-04-15T00:00:00Z;2019-07-02T00:00:00Z;2019-05-10T10:25:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190046";"ACTIVIDAD INFANTIL PARA LA SEMANA CULTURAL ORGANIZADA POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"19-19";"72615";"N";"363";"2019";"295";2019-04-14T00:00:00Z;2019-10-08T00:00:00Z;2019-04-25T09:16:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192147";"COLABORACIÓN A LA ORGANIZACIÓN DEL TORNEO III ABIERTO INFANTIL BARRIO SANTA ISABEL FERNANDO GÓMEZ, ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"14042019-1";"63178";"N";"668.55";"2019";"295";2019-04-14T00:00:00Z;2019-06-26T00:00:00Z;2019-05-21T09:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190045";"TROFEOS PARA CONCURSO DE PETANCA ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"1 000707";"197365";"N";"241.37";"2019";"295";2019-04-12T00:00:00Z;2019-06-27T00:00:00Z;2019-04-25T09:11:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190042";"25 FOTOGRAFÍAS PARA UNA EXPOSICIÓN ORGANIZADA POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"190259";"215149";"N";"605";"2019";"295";2019-04-11T00:00:00Z;2019-06-27T00:00:00Z;2019-04-25T09:01:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190040";"SERVICIO DE SANITARIOS PORTÁTILES, POR CORTE DE AGUA, EN FIESTAS PATRONALES CONTRATADOS POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"13152";"19009";"N";"616";"2019";"295";2019-04-04T00:00:00Z;2019-06-27T00:00:00Z;2019-04-25T08:53:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190041";"POR UN CURSO DE EDUCACIÓN AFECTIVO-SEXUAL, CONTRATADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"076-19";"31063";"N";"2000";"2019";"295";2019-04-04T00:00:00Z;2019-06-27T00:00:00Z;2019-04-25T08:57:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190058";"TROFEOS PARA LA VI CARRERA DE ATLETISMO ISABELINOS ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"2019-05";"78017";"N";"330.05";"2019";"295";2019-04-02T00:00:00Z;2019-06-27T00:00:00Z;2019-04-25T09:37:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190039";"CARTELES DE LA VI CARRERA DE ATLETISMO ISABELINOS 2019 ORGANIZADA POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"01-153-19";"156080";"N";"200";"2019";"295";2019-03-27T00:00:00Z;2019-06-27T00:00:00Z;2019-04-25T08:49:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188146";"SERVICIO DE RECAUDACIÓN DE DERECHOS DE AUTOR POR UNA ACTUACIÓN DE LA ORQUESTINA DEL FABIROL ORGANIZADA POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"1190168267";"3390";"S";"115.7";"2019";"295";2019-03-20T00:00:00Z;2019-06-27T00:00:00Z;2019-04-01T07:51:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188147";"SERVICIOS RECAUDACIÓN DE DERECHOS DE AUTOS POR UNA ACTUACIÓN DE ALMOZANDIA ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"1190168265";"3390";"S";"48.59";"2019";"295";2019-03-20T00:00:00Z;2019-06-27T00:00:00Z;2019-04-01T07:51:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188149";"SERVICIO DE RECAUDACIÓN DE DERECHOS DE AUTOR POR UNA ACTUACIÓN DE ALMOZANDIA ORGANIZADA POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"1190168264";"3390";"S";"48.59";"2019";"295";2019-03-20T00:00:00Z;2019-06-27T00:00:00Z;2019-04-01T07:51:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209448";"ANIMACIÓN DE CALLE PARA CARNAVAL, ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"2019001";"201826";"N";"500";"2019";"295";2019-03-14T00:00:00Z;2020-01-15T00:00:00Z;2019-12-11T14:05:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190038";"ALQUILER DE VEHÍCULO PARA LLEVAR LA CARROZA DE LA CABALGATA DE REYES, ORGANIZADO POR LA JUNTA MUNICIPAL DE SANTA ISABEL";"25112";"145440";"764";"N";"160.87";"2019";"295";2019-01-15T00:00:00Z;2019-06-27T00:00:00Z;2019-04-25T08:42:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181462";"POR LA REPARACIÓN DEL MATERIAL PARA UNA EXPOSICIÓN DE TRENES EN MINIATURA, ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"18-368";"276084";"N";"544.5";"2018";"295";2018-12-18T00:00:00Z;2019-01-31T00:00:00Z;2018-12-18T11:59:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181290";"1 CONCIERTO CELEBRADO EN LAS JORNADAS CULTURALES ORGANIZADAS POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"45-18";"36525";"N";"1815";"2018";"295";2018-12-17T00:00:00Z;2019-01-23T00:00:00Z;2018-12-17T18:48:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181300";"APERITIVO OFRECIDO EN LAS JORNADAS CULTURALES ORGANIZADAS POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"07-2018";"20909";"N";"500.5";"2018";"295";2018-12-17T00:00:00Z;2019-01-23T00:00:00Z;2018-12-17T18:54:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181291";"POR 3 ACTUACIONES INFANTILES OFRECIDAS EN LAS JORNADAS CULTURALES ORGANIZADAS POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"187-2018";"77022";"N";"2286.9";"2018";"295";2018-12-17T00:00:00Z;2019-01-23T00:00:00Z;2018-12-17T19:02:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181301";"POR ADORNOS FLORALES ADQUIRIDOS PARA LAS JORNADAS CULTURALES ORGANIZADAS POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"20186161";"10670";"N";"605";"2018";"295";2018-12-12T00:00:00Z;2019-01-23T00:00:00Z;2018-12-17T19:10:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180831";"ANIMACIÓN INFANTIL DE CARRETORES, PARA LAS FIESTAS PATRONALES ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"06-2018";"52670";"N";"1000";"2018";"295";2018-12-12T00:00:00Z;2019-02-06T00:00:00Z;2018-12-14T12:38:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181302";"MATERIALES PARA ADORNOS DECORATIVOS PARA JORNADAS CULTURALES ORGANIZADAS CON LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"172013-1";"262548";"N";"202.25";"2018";"295";2018-12-05T00:00:00Z;2019-01-23T00:00:00Z;2018-12-17T19:19:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181429";"POR LA COMPRA DE CARAMELOS PARA JORNADAS CULTURALES ORGANIZADAS POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"2018-32";"157541";"N";"304";"2018";"295";2018-11-29T00:00:00Z;2019-01-23T00:00:00Z;2018-12-18T11:22:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179777";"LIBRETAS ESCRUTURA RUBIO PARA REFUERZO ESCOLAR ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"C-5.185";"212469";"N";"11.5";"2018";"295";2018-11-28T00:00:00Z;2019-01-23T00:00:00Z;2018-12-11T11:26:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179862";"TROFEOS Y DETALLES CONMEMORATIVOS PARA EL PROYECTO HOMENAJE AL MAYOR, ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"1 002806";"197365";"N";"199.99";"2018";"295";2018-11-23T00:00:00Z;2019-01-09T00:00:00Z;2018-12-11T13:04:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179796";"POR EL DESARROLLO DEL PROYECTO DE INDICE DE LA FELICIDAD Y BIEN COMUN ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"A-108";"943220";"N";"2057";"2018";"295";2018-11-21T00:00:00Z;2019-02-06T00:00:00Z;2018-12-11T11:39:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176935";"POR LA COMPRA DE JUEGOS DE MESA PARA TORNEOS Y ACTIVIDADES QUE ORGANIZA LA JUNTA MUNICIPAL SANTA ISABEL.";"25112";"C-5.178";"212469";"N";"231.96";"2018";"295";2018-11-15T00:00:00Z;2018-12-28T00:00:00Z;2018-11-21T09:40:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176794";"MATERIAL DE PINTURA PARA JUEGOS DE RECREO INFANTILES, PARA EL PROYECTO RECREA-T ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"0A18027075";"6260";"N";"565.68";"2018";"295";2018-11-14T00:00:00Z;2018-12-17T00:00:00Z;2018-11-20T11:23:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176934";"POR UN CURSO DE TÉCNICAS DE ESTUDIO ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"2018-0001";"274541";"N";"612";"2018";"295";2018-11-12T00:00:00Z;2019-04-12T00:00:00Z;2018-11-21T09:31:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176755";"POR TRES TALLERES PARA NIÑOS Y SUS FAMILIAS DE MÚSICA, TEATRO Y CIENCIA, ORGANIZADOS POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"016-18";"213470";"N";"375";"2018";"295";2018-11-10T00:00:00Z;2018-12-17T00:00:00Z;2018-11-20T09:31:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177080";"POR LA COLABORACIÓN EN EL PROYECTO CAMINO AL MITLAN, LA RUTA DE LOS MUERTOS, ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"3";"262654";"N";"405";"2018";"295";2018-11-10T00:00:00Z;2018-12-28T00:00:00Z;2018-11-22T09:16:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179793";"LIBRETAS DE ESCRITURA RUBIO PARA REFUERZO ESCOLAR ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"C-5.174";"212469";"N";"54.65";"2018";"295";2018-11-09T00:00:00Z;2019-01-09T00:00:00Z;2018-12-11T11:19:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176720";"POR LA COMPRA DE 6 ATRILES, PARA LA RONDALLA DEL CENTRO DE CONVIVNECIA, ADQUIRIDOS POR LA JUNTA MUNICIPAL SANTA ISABEL.";"25112";"1.545";"22430";"N";"102.58";"2018";"295";2018-11-07T00:00:00Z;2018-12-17T00:00:00Z;2018-11-19T13:59:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180851";"ACTIVIDADES DE PASACALLES Y ANIMACIÓN DE CALLE PARA ACTIVIDADES ORGANIZADAS POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"2018004";"201826";"N";"1500";"2018";"295";2018-11-03T00:00:00Z;2019-01-23T00:00:00Z;2018-12-14T13:10:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175103";"POR CLASES DE REFUERZO EDUCATIVO DURANTE SEPTIEMBRE Y OCTUBRE ORGANIZADAS POR LA JUNTA MUNICIPAL SANTA ISABEL.";"25112";"89-2018";"12806";"N";"1540";"2018";"295";2018-10-31T00:00:00Z;2019-01-23T00:00:00Z;2018-11-05T11:48:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174500";"COLABORACIÓN EN LA ORGANIZACIÓN DEL I ABIERTO SOLIDARIO ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"20102018-2";"63178";"N";"780";"2018";"295";2018-10-20T00:00:00Z;2018-11-30T00:00:00Z;2018-10-29T11:36:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180792";"UN PARQUE INFANTIL, ACTIVIDADES INFANTILES, EN LAS FIESTAS PATRONALES ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"252-500";"226252";"N";"1370.08";"2018";"295";2018-10-18T00:00:00Z;2019-01-23T00:00:00Z;2018-12-14T13:49:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174108";"TALLER DE TERAPIA ARTÍSTICA EN FAMILIA ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"74.2018";"15905";"N";"85";"2018";"295";2018-10-09T00:00:00Z;2018-12-20T00:00:00Z;2018-10-23T12:48:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172481";"2 TALLERES DE PREVENCIÓN DEL ACOSO ESCOLAR, ORGANIZADOS POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"13-2018";"199187";"N";"100";"2018";"295";2018-09-20T00:00:00Z;2018-10-16T00:00:00Z;2018-10-03T09:58:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171155";"MEDALLAS Y TROFEOS PARA UN CAMPEONATO DE TAEKWONDO ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL.";"25112";"1 002068";"197365";"N";"252.53";"2018";"295";2018-09-10T00:00:00Z;2018-10-08T00:00:00Z;2018-09-17T09:46:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170508";"PUBLICACIÓN FELICITACIÓNA VECINAS Y VECINOS POR LAS FIESTAS PATRONALES DE AGOSTO ENCARGADA POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"0471103703";"5590";"S";"544.5";"2018";"295";2018-08-31T00:00:00Z;2018-10-08T00:00:00Z;2018-09-07T08:40:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170665";"POR UN SERVICIO DE AMBULANCIA, PARA LA V CARRERA ISABELINOS DE ATLETISMO ORGANIZADA POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"50000-2018-07-12-N";"3274";"N";"115";"2018";"295";2018-07-30T00:00:00Z;2018-09-27T00:00:00Z;2018-09-10T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168329";"POR LA PARTICIPACIÓN DE LA JUNTA MUNICIPAL SANTA ISABEL EN ESPACIOS INFORMATIVOS Y PUBLIDAD EN RADIO EBRO FM";"25112";"M-1337";"984723";"N";"1452";"2018";"295";2018-07-24T00:00:00Z;2018-08-23T00:00:00Z;2018-07-27T16:48:59Z;"Pagada";"";""
