nombrePortal;idPortal;nombreEmpresa;idEmpresa;contrato;title;lote;type;procedimiento;importeLicitacionSinIva;importeLicitacionConIva;importeLicitacionLoteSinIva;importeLicitacionLoteConIva;anyo;importeAdjudicacioSinIva;importeAdjudicacioConIva;fechaAdjudicacion;fechaFormalicacion;precioUnitario
"Ayuntamiento de Zaragoza";"1";"INIT SERVICES FOR SOCIAL INNOVATION, S.L";"750";"4929";"CONCESIÓN DEL SERVICIO DE COWORKING Y ACELERACIÓN EMPRESARIAL Y TECNOLÓGICA EN LA TERMINAL Y CIEM ZARAGOZA";"Lote nº 2: Ciem Zaragoza  -  Edificio Cero Emisiones";"Concesión servicios";"Abierto";"28000";"28000";"14000";"14000";"2021";"48250";"48250";2021-09-10T00:00:00Z;2021-10-05T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"HERALDO DE ARAGÓN EDITORA, S.L.U.";"753";"5207";"EXPOSICION COLECTIVA REINTERPRETANDO A GOYA, EN LA PLAZA DEL PILAR";"";"Servicios";"Menor";"15000";"18150";"";"";"2021";"15000";"18150";2021-08-20T14:27:10Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"ÁBACO DIGITAL, S.L.";"760";"5200";"Desarrollo de un Sistema de gestion y Portal web para la red de Centros Civicos";"";"Servicios";"Menor";"15000";"18150";"";"";"2021";"10500";"12705";2021-09-14T11:16:40Z;2021-09-14T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"BERITEC GEOMATIC, S.L.";"761";"5158";"ASISTENCIA TECNICA PARA LA ACTUALIZACION DE LA BASE ALTIMETRICA DE LA CARTOGRAFIA MUNICIPAL 1/500";"";"Servicios";"Menor";"15000";"18150";"";"";"2021";"14790";"17895.9";2021-08-02T14:24:13Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"IMPRESIONES TRANSKRIT S.A. ";"766";"4527";"SUMINISTRO DE PAPEL DE IMPRESOS CORPORATIVOS";"";"Suministros";"Abierto Simplificado";"49350";"59713.5";"";"";"2021";"49350";"59713.5";2021-02-12T00:00:00Z;2021-03-16T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"TECNITOP S.A.";"767";"5383";"ESCANER LASER CON TECNOLOGIA LIDAR PARA CAPTURA DATOS TRIDIMENSIONALES PARA SECCION DE ARQUEOLOGIA";"";"Suministros";"Menor";"15000";"18150";"";"";"2021";"14995";"18143.95";2021-11-29T09:56:22Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"CONFECCIONES RAMOS S.L.";"1445";"5435";"Prendas Sanitarias";"";"Suministros";"Menor";"14999";"18148.79";"";"";"2021";"14953.41";"18093.63";2021-12-22T10:39:06Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"CONFECCIONES RAMOS S.L.";"1445";"5432";"SUMINISTRO 100 TRAJES GALA BOMBERO";"";"Suministros";"Menor";"14999";"18148.79";"";"";"2021";"14950";"18089.5";2021-12-24T08:40:01Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"CONFECCIONES RAMOS S.L.";"1445";"5294";"SUMINISTRO DE PRENDAS DE VESTUARIO PARA EL PERSONAL MUNICIPAL DEL AÑO 2021";"Lote 16: Lote 16";"Suministros";"Abierto";"1477631.12";"1787933.6552000002";"45510";"55067.1";"2021";"45510";"55067.1";2021-12-09T00:00:00Z;2021-12-31T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CONFECCIONES RAMOS S.L.";"1445";"5294";"SUMINISTRO DE PRENDAS DE VESTUARIO PARA EL PERSONAL MUNICIPAL DEL AÑO 2021";"Lote 14: Lote 14";"Suministros";"Abierto";"1477631.12";"1787933.6552000002";"7654.98";"9262.53";"2021";"7654.98";"9262.5258";2021-12-09T00:00:00Z;2021-12-31T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CONFECCIONES RAMOS S.L.";"1445";"5294";"SUMINISTRO DE PRENDAS DE VESTUARIO PARA EL PERSONAL MUNICIPAL DEL AÑO 2021";"Lote 9: Lote 9";"Suministros";"Abierto";"1477631.12";"1787933.6552000002";"44640";"54014.4";"2021";"44640";"54014.4";2021-12-09T00:00:00Z;2021-12-31T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CONFECCIONES RAMOS S.L.";"1445";"5294";"SUMINISTRO DE PRENDAS DE VESTUARIO PARA EL PERSONAL MUNICIPAL DEL AÑO 2021";"Lote 5: Lote 5";"Suministros";"Abierto";"1477631.12";"1787933.6552000002";"37540.15";"31024.92";"2021";"31024.92";"37540.1532";2021-12-09T00:00:00Z;2021-12-31T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CONFECCIONES RAMOS S.L.";"1445";"5294";"SUMINISTRO DE PRENDAS DE VESTUARIO PARA EL PERSONAL MUNICIPAL DEL AÑO 2021";"Lote 1: Lote 1";"Suministros";"Abierto";"1477631.12";"1787933.6552000002";"38887.24";"47053.56";"2021";"38887.24";"47053.560399999995";2021-12-09T00:00:00Z;2021-12-31T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CONFECCIONES RAMOS S.L.";"1445";"5294";"SUMINISTRO DE PRENDAS DE VESTUARIO PARA EL PERSONAL MUNICIPAL DEL AÑO 2021";"Lote 18: Lote 18";"Suministros";"Abierto";"1477631.12";"1787933.6552000002";"63211.26";"76485.62";"2021";"63211.26";"76485.6246";2021-12-09T00:00:00Z;2021-12-31T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CONFECCIONES RAMOS S.L.";"1445";"5294";"SUMINISTRO DE PRENDAS DE VESTUARIO PARA EL PERSONAL MUNICIPAL DEL AÑO 2021";"Lote 17: Lote 17";"Suministros";"Abierto";"1477631.12";"1787933.6552000002";"51761";"62630.81";"2021";"51761";"62630.81";2021-12-30T00:00:00Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"NEW MEDIA PROFESIONAL";"793";"5475";"Suministro de licencias y soporte técnico de la Plataforma Micro Focus.";"";"Suministros";"Negociado sin publicidad";"";"";"";"";"2021";"350804.76";"424473.7596";2021-11-19T00:00:00Z;2021-12-17T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ONDA-EDUCA S.L. ";"796";"5427";"RECURSOS DE ACCESIBILIDAD E INCLUSION PARA EL ESPACIO ENTRE LUCES";"";"Suministros";"Menor";"14600";"17666";"";"";"2021";"14600";"17666";2021-12-15T14:28:38Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"DESMONTANDO A LA PILI, S.C.";"825";"5321";"P. DE INTERVENCION SELECTIVA EN EDUCACION AFECTIVO-SEXUAL Y CAPACITACION SOCIOEMOCIONAL 21/22";"";"Servicios";"Menor";"9000";"9000";"";"";"2021";"9000";"9000";2021-11-09T13:02:39Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"DESMONTANDO A LA PILI, S.C.";"825";"4888";"CONTRATO MENOR PARA LA GESTION DEL SERVICIO Y ATENCION SEXOLOGICA DEL CIPAJ";"";"Servicios";"Menor";"7200";"8712";"";"";"2021";"7080";"7080";2021-01-21T00:00:00Z;2021-01-21T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"PRODUCTOS QUIMICOS, S.L.";"827";"4916";"FORRADO CON LAMINA DE PVC EN DEPOSITOS  DE SULFATO DE ALUMINIO EN LA PLANTA POTABILIZADORA";"";"Servicios";"Menor";"15000";"18150";"";"";"2021";"13248.3";"16030.44";2021-01-26T00:00:00Z;2021-01-26T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"AUTO-ESCUELA CATALUÑA S.L.";"835";"5021";"CURSO CONDUCCION SEGURA EN SITUACIONES ADVERSAS CON TURISMO Y CAMION";"";"Servicios";"Menor";"11570.25";"14000";"";"";"2021";"10181.82";"12320";2021-05-03T00:00:00Z;2021-05-03T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"LA LEY SOLUCIONES LEGALES, S.A antigua WOLTERS KLUWER ESPAÑA, S.A.";"846";"4945";"BASE DE DATOS LALEYDIGITAL.ES (2021)";"";"Servicios";"Menor";"";"";"";"";"2021";"3253";"3936.13";2021-02-12T00:00:00Z;2021-02-12T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SOLDADURAS MORER S.L.U.";"2504";"4958";"CONTRATO MENOR SUMINISTRO PLACAS DE CIERRE UNIDADES DE ENTERRAMIENTO DEL CEMENTERIO DE TORRERO";"";"Suministros";"Menor";"15000";"18150";"";"";"2021";"13780";"16673.8";2021-03-08T00:00:00Z;2021-03-09T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"AON GIL Y CARVAJAL,S.A. CORREDURIA DE SEGUROS";"861";"4632";"CONTRATO PRIVADO DE SERVICIOS DE MEDIACIÓN, ASISTENCIA Y ASESORAMIENTO PROFESIONAL EN LOS SEGURO PRIVADOS DEL AYUNTAMIENTO DE ZARAGOZA.";"Lote 4: Servicio de mediación para las pólizas: -Automóviles y embarcaciones.-Transportes:Exposiciones y equipos";"Servicios";"Abierto";"621669";"621669";"56369";"56369";"2021";"56369";"56369";2021-04-14T00:00:00Z;2021-06-01T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"AON GIL Y CARVAJAL,S.A. CORREDURIA DE SEGUROS";"861";"4632";"CONTRATO PRIVADO DE SERVICIOS DE MEDIACIÓN, ASISTENCIA Y ASESORAMIENTO PROFESIONAL EN LOS SEGURO PRIVADOS DEL AYUNTAMIENTO DE ZARAGOZA.";"Lote 3: Servicios de mediación para las pólizas:Vida y accidentes ";"Servicios";"Abierto";"621669";"621669";"62905";"62905";"2021";"62905";"62905";2021-04-14T00:00:00Z;2021-06-01T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"AON GIL Y CARVAJAL,S.A. CORREDURIA DE SEGUROS";"861";"4632";"CONTRATO PRIVADO DE SERVICIOS DE MEDIACIÓN, ASISTENCIA Y ASESORAMIENTO PROFESIONAL EN LOS SEGURO PRIVADOS DEL AYUNTAMIENTO DE ZARAGOZA.";"Lote 2: Servicio de mediación para la pólizas: -Responsabilidad Civil General -Seguro de Responsabilidad de autoridades y personal al servicio del Ayuntamiento de Zaragoza -Seguro de Responsabilidad de Administradores y Directivos de Sociedades";"Servicios";"Abierto";"621669";"621669";"374181";"374181";"2021";"374181";"374181";2021-04-14T00:00:00Z;2021-06-01T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"AON GIL Y CARVAJAL,S.A. CORREDURIA DE SEGUROS";"861";"4632";"CONTRATO PRIVADO DE SERVICIOS DE MEDIACIÓN, ASISTENCIA Y ASESORAMIENTO PROFESIONAL EN LOS SEGURO PRIVADOS DEL AYUNTAMIENTO DE ZARAGOZA.";"Lote 1: Servicio de mediación para la póliza:Todo riesgo daños materiales";"Servicios";"Abierto";"621669";"621669";"128214";"128214";"2021";"128214";"128214";2021-04-14T00:00:00Z;2021-06-01T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"DISTEL TELEFONIA SL";"2506";"5179";"Sistema acustico y luminoso en vehiculos Unidad Verde.";"";"Suministros";"Menor";"14874";"17997.54";"";"";"2021";"10856.52";"13136.39";2021-07-29T11:49:36Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"ITEPROS ARQUITECTURA S.L";"2514";"5334";"A T  ESTUDIOS PARA EL IMPULSO DE LA EFIC ENERG Y PRODUC. SOLAR EN EL CEM. DE TORRERO";"";"Servicios";"Menor";"14876.03";"18000";"";"";"2021";"14698";"17784.58";2021-11-17T08:35:34Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"ITEPROS ARQUITECTURA S.L";"2514";"5333";"A.T. PARA ESTUDIO Y REHABILITACION DE LA HARINERA DE CASETAS";"";"Servicios";"Menor";"14876.03";"18000";"";"";"2021";"14698";"17784.58";2021-11-17T08:35:31Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"OFICINA TECNICA PRIORITIC";"2518";"5309";"SERVICIOS DE ASISTENCIA TECNICA Y REVISION DE BASE DE DATOS CORPORATIVA";"";"Servicios";"Menor";"15000";"18150";"";"";"2021";"13899";"16817.79";2021-10-25T13:03:51Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"BENTLEY SYSTEMS INC";"2520";"4939";"Adquisicion y mantenimiento de licencias de programa informatico de dibujo Microstation Select";"";"Servicios";"Menor";"";"";"";"";"2021";"14410";"17436.1";2021-02-08T00:00:00Z;2021-02-08T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"J-GUALLAR-ELECTRONICA-Y-COMUNICA";"2526";"4810";"MANTENIMIENTO Y GESTIÓN DE TERMINALES DE COMUNICACIONES MÓVILES TETRA";"";"Servicios";"Abierto";"108520";"131309.2";"";"";"2021";"108520";"131309.2";2021-03-09T00:00:00Z;2021-04-06T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ANTIQUE-S.L.";"952";"5273";"CONTRATO MENOR DE OBRAS DE LIMPIEZA Y REPARACIONES EN EL MONUMENTO AL JUSTICIAZGO";"";"Obras";"Menor";"39990.47";"48388.47";"";"";"2021";"29507";"35703.47";2021-10-04T12:11:13Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"ANTIQUE-S.L.";"952";"5182";"RESTAURACION DE LA MAZONERIA DEL RETABLO DE LA PENTECOSTES, DE LA COLECCION ARTISTICA MUNICIPAL";"";"Servicios";"Menor";"14000";"16940";"";"";"2021";"12520";"15149.2";2021-08-30T09:37:11Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"PATRICIA SOLA ORTEGA";"2539";"5050";"SERVICIOS DE REGIDURIA EN EL MERCADO AGROALIMENTARIO EN PARQUE VENECIA";"";"Servicios";"Menor";"8131.2";"9838.75";"";"";"2021";"7750.05";"9377.56";2021-05-07T00:00:00Z;2021-05-07T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"JAIME MACIPE GAYARRE";"2543";"5197";"DIRECCION DE OBRA PARA LA EDIFICACION DE AULA POLIVALENTE EN CP PEDRO OROS DE MOVERA";"";"Servicios";"Menor";"6818.94";"8250.92";"";"";"2021";"4890";"5916.9";2021-08-31T11:58:55Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"GESTION DOCUMENTAL ARCHIPLUS, S.L.";"2551";"5146";"FINALIZACION DE LA CONVERSION DE LA HEMEROTECA MUNICIPAL A SOPORTE ALTERNATIVO";"";"Servicios";"Menor";"14999";"18148.79";"";"";"2021";"17393.75";"17393.75";2021-07-27T12:28:35Z;2021-07-27T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ACCIÓN LABORAL PLATAFORMA PARA LA IMPLANTACIÓN DE PROGRAMAS DE INCLUSIÓN LABORAL EN COLECTIVOS DESFAVORECIDOS";"2553";"4887";"CONTRATO MENOR PARA LA GESTION DE ATENCION ASESORIA JURIDICA CIPAJ";"";"Servicios";"Menor";"8400";"10164";"";"";"2021";"6090";"6090";2021-01-22T00:00:00Z;2021-01-22T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ACCIÓN LABORAL PLATAFORMA PARA LA IMPLANTACIÓN DE PROGRAMAS DE INCLUSIÓN LABORAL EN COLECTIVOS DESFAVORECIDOS";"2553";"5116";"Contrato Menor de Servicios de Asistencia Tecnica al Consejo de Cultura.";"";"Servicios";"Menor";"4900";"5929";"";"";"2021";"3649.8";"3649.8";2021-06-16T00:00:00Z;2021-06-16T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ACCIÓN LABORAL PLATAFORMA PARA LA IMPLANTACIÓN DE PROGRAMAS DE INCLUSIÓN LABORAL EN COLECTIVOS DESFAVORECIDOS";"2553";"4954";"APOYO AUXILIAR Y OPERATIVO ZARAGOZA ACTIVA 2021";"";"Servicios";"Menor";"11239.67";"13600";"";"";"2021";"7776";"7776";2021-03-03T00:00:00Z;2021-03-04T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ACCIÓN LABORAL PLATAFORMA PARA LA IMPLANTACIÓN DE PROGRAMAS DE INCLUSIÓN LABORAL EN COLECTIVOS DESFAVORECIDOS";"2553";"4889";"CONTRATO MENOR PARA LA GESTION DEL SERVICIO DE ATENCION Y ASESORIA ORIENTACION DE ESTUDIOS DEL CIPAJ";"";"Servicios";"Menor";"7200";"8712";"";"";"2021";"5364";"5364";2021-02-01T00:00:00Z;2021-02-01T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"FIRMEZA SOLUTIONS S.L.";"2558";"5046";"RENOVACIÓN DE LA RED DE ABASTECIMIENTO Y PAVIMENTO DE LA CALLE SALITRERÍA DEL BARRIO DE ALFOCEA";"";"Obras";"Abierto";"207126.14";"250622.62940000003";"";"";"2021";"173988.88";"210526.5448";2021-09-21T00:00:00Z;2021-10-08T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"EIFFAGE ENERGIA, S.L.U.";"2561";"5318";"PROYECTO IMPLANTACION DE SIST GEST CLIMATIZACION VARIOS EDIF MUNICIPALES.EFIC ENERGETICA";"";"Obras";"Menor";"39641.8";"47966.58";"";"";"2021";"29911.32";"36192.7";2021-10-28T14:12:59Z;2021-10-28T14:12:59Z;"false"
"Ayuntamiento de Zaragoza";"1";"IBOR ORTOPEDIA Y MEDICINA S.L";"2569";"4351";"SUMINISTRO DE PRODUCTOS FARMACÉUTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA.";"Lote1: productos farmacéuticos y sanitarios de carácter general para suministrar a todos los colectivos municipales, botiquines de los servicios municipales, servicios médicos, Policia Localy Bomberos";"Suministros";"Abierto";"156053.61";"188824.8681";"15938.93";"18523.57";"2021";"15938.93";"19286.1053";2021-02-19T00:00:00Z;2021-04-12T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"COSOCASA SERVICIOS INMOBILIARIOS, S.L.U.";"2617";"5058";"DIRECCION DE EJECUCION DE OBRA DE ACONDICIONAMIENTO EDIFICIO MONTESTRUC BARRIO SAN GREGORIO";"";"Servicios";"Menor";"3745.06";"4531.52";"";"";"2021";"3300";"3993";2021-05-21T00:00:00Z;2021-05-21T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"COSOCASA SERVICIOS INMOBILIARIOS, S.L.U.";"2617";"5057";"DIRECCION DE OBRA DE ACONDICIONAMIENTO DE CASA CULTURA EDIFICIO MONTESTRUC BARRIO SAN GREGORIO";"";"Servicios";"Menor";"3745.06";"4531.52";"";"";"2021";"3300";"3993";2021-05-26T00:00:00Z;2021-05-26T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"VEHICULOS DE ARAGÓN S.L.";"3103";"5268";"Contrato Menor de suministro de  furgoneta-furgon para el  CMPA";"";"Suministros";"Menor";"14999";"18148.79";"";"";"2021";"14710.74";"17800";2021-09-28T14:46:40Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"HOSTELERÍA COSTA 14 S.L.";"4138";"4849";"Licitación para la utilización privativa del dominio público local mediante la explotación de quioscos-bar y de actividad recreativa";"Lote 5: Quiosco Paseo de la Rivera s/n (Embarcadero de Vadorrey)";"Otros";"Abierto";"95300";"95300";"14000";"";"2021";"30100";"30100";2021-04-22T00:00:00Z;2021-05-03T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ORFEINTE-SL";"4500";"5143";"Selección de persona física o jurídica para la utilización privativa del dominio público local encargada de la organización y gestión de la instalación de un parque de ocio familiar. ";"";"Otros";"Abierto";"";"";"";"";"2021";"0";"0";2021-08-12T00:00:00Z;2021-08-23T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ORFEINTE-SL";"4500";"5052";"SERVICIO DELIMITACION ESPACIOS Y CONTROL DE AFOROS EN MERCADOS AMBULANTES";"";"Servicios";"Menor";"14991.74";"18140";"";"";"2021";"14950";"18089.5";2021-05-07T00:00:00Z;2021-05-07T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"EDITORIAL MIC, S.L.";"3083";"5140";"IMPRESION DEL CATALOGO DE LA EXPOSICION: PRADILLA 1848-1921";"";"Servicios";"Menor";"6700";"6968";"";"";"2021";"4495";"4674.8";2021-08-20T10:22:39Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"ESPUBLICO SERVICIOS PARA LA ADMINISTRACION S.A. antigua (AULOCE, S.A.)";"3577";"4964";"BASE PLATAFORMA CORPORATIVA (2021)";"";"Servicios";"Menor";"";"";"";"";"2021";"7118.55";"8613.45";2021-02-22T00:00:00Z;2021-02-22T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ESPUBLICO SERVICIOS PARA LA ADMINISTRACION S.A. antigua (AULOCE, S.A.)";"3577";"4951";"Suscripcion Plataforma Observatorio Economico de Capitales";"";"Servicios";"Menor";"";"";"";"";"2021";"3200";"3872";2021-02-16T00:00:00Z;2021-02-16T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ECO OFICINAS Y SOLUCIONES SL";"3838";"4934";"SUMINISTRO DE MATERIAL DE OFICINA PARA LAS DIVERSAS DEPENDENCIAS MUNICIPALES";"";"Suministros";"Menor";"14999";"18148.79";"";"";"2021";"12149.19";"14700.52";2021-02-11T00:00:00Z;2021-02-11T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ARAGONESA-IMAGEN-COMUNIC-SL";"4179";"5051";"SERVICIOS DE REGIDURIA EN LA MUESTRA AGROECOLOGICA DE PLAZA DEL PILAR Y DE PARQUE VENECIA";"";"Servicios";"Menor";"14737.8";"17832.74";"";"";"2021";"12527.13";"15157.83";2021-05-07T00:00:00Z;2021-05-07T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ASSISTA CASA 2005 S.L.";"4638";"4615";"EDIFICACIÓN DE UN AULA POLIVALENTE EN EL COLEGIO PÚBLICO PEDRO ORÓS DE MOVERA";"";"Obras";"Abierto Simplificado";"212966.45";"257689.4045";"";"";"2021";"152767.18";"184848.2878";2021-05-25T00:00:00Z;2021-06-16T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ASSISTA CASA 2005 S.L.";"4638";"4613";"ACONDICIONAMIENTO DE LA CASA CULTURAL EDIFICIO LUIS MONTESTRUC EN BARRIO DE SAN GREGORIO";"";"Obras";"Abierto Simplificado";"128099.17";"154999.9957";"";"";"2021";"94499";"114343.79000000001";2020-12-31T00:00:00Z;2021-04-27T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"VICTOR ROMERA GARCIA";"3420";"5360";"Redaccion De Un Proyecto De Definicion De Zona De Bajas Emisiones En La Ciudad De Zaragoza";"";"Servicios";"Menor";"14424.79";"17454";"";"";"2021";"7190";"8699.9";2021-11-19T13:15:08Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"VICTOR ROMERA GARCIA";"3420";"4919";"SUMINISTRO DE LECTORES PARA CONTROL DE ACCESOS EN CENTROS DEPORTIVOS MUNICIPALES";"";"Suministros";"Menor";"15000";"18150";"";"";"2021";"6713";"8122.73";2021-02-08T00:00:00Z;2021-02-08T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"FUNDACION CESTE. EDUCACION Y EMPLEO";"3458";"4976";"PROGRAMA FORMATIVO PARA VOLUNTARIADO POR ZARAGOZA Y  OTROS COLECTIVOS DE VOLUNTARIADO DE LA CIUDAD";"";"Servicios";"Menor";"14500";"14500";"";"";"2021";"14375";"14375";2021-03-26T00:00:00Z;2021-03-26T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"INGENIERIA Y TECNICA DE DESARROLLOS URBANOS SL";"3518";"5131";"PEATONALIZACIÓN PLAZA SANTIAGO CASTILLO EN BARRIO DE CASETAS";"";"Obras";"Abierto Simplificado";"82643.89";"99999.1069";"";"";"2021";"79338.84";"95999.9964";2021-08-30T00:00:00Z;2021-09-28T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"DISINFOR, S.L. (MCB INFORMATICA)";"3718";"5289";"RENOVACION LICENCIAS PINEAPP";"";"Suministros";"Menor";"6320";"7647.2";"";"";"2021";"4781.48";"5785.59";2021-10-14T08:30:43Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"ARCHIVOS-Y-GESTION-DOCUMENTAL-SL";"4342";"5082";"ACONDICIONAMIENTO Y TRASLADO DE LA DOCUMENTACION DE LA SOCIEDAD (EXTINGUIDA) ZGZ@DESARROLLOEXPO";"";"Servicios";"Menor";"7024.7989";"8500.006669";"";"";"2021";"6140";"7429.4";2021-07-19T00:00:00Z;2021-07-19T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"HUB TECHNOLOGY GLOBAL S.L.";"4534";"5314";"ADQUISICION Y SUMINISTRO DE 25 TABLETS CON DESTINO A LA POLICIA LOCAL DE ZARAGOZA";"";"Suministros";"Menor";"6611.57";"8000";"";"";"2021";"6350";"7683.5";2021-11-05T15:08:50Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"LANGA  SOLER,  S.L";"4541";"4609";"SUMINISTRO DE MATERIAL DE OFICINA PARA EL AYUNTAMIENTO DE ZARAGOZA";"";"Suministros";"Abierto";"271095.3";"328025.31299999997";"";"";"2021";"168037.98";"203325.9558";2021-05-17T00:00:00Z;2021-06-16T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"EXPERIENCIAS Y SOLUCIONES TECNOLOGICAS SL";"4717";"5107";"SUMINISTRO E INSTALACIÓN DEL SISTEMA INTEGRADO DE EQUIPAMIENTO DEL CENTRO DE COMUNICACIONES DEL PARQUE 1 DE BOMBEROS DE ZARAGOZA";"";"Suministros";"Abierto";"206611.58";"250000.01179999998";"";"";"2021";"178900";"216469";2021-09-24T00:00:00Z;2021-10-20T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SELTRON SONIDO PROFESIONAL SL";"4718";"5175";"MICROFONIA DESTINADA AL CENTRO DE ARTES PARA JOVENES EL TUNEL";"";"Suministros";"Menor";"9000";"10890";"";"";"2021";"8264.46";"10000";2021-08-03T10:14:21Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"SELTRON SONIDO PROFESIONAL SL";"4718";"5364";"4 CONSOLAS DE MEZCLAS DIGITALES , 5 CAJAS DE ESCENARIO DIGITALES Y 1 TARJETA DE AMPLIFICACION";"";"Suministros";"Menor";"14876.03";"18000";"";"";"2021";"13884.3";"16800";2021-11-18T13:42:15Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"SERVISOLUTIONS-SL";"4957";"5192";"CONTRATO MENOR SUMINISTRO, INSTALACION Y PUESTA EN MARCHA DE MEGAFONIA DE EMERGENCIA  CC TORRERO";"";"Suministros";"Menor";"14876.03";"18000";"";"";"2021";"14876.03";"18000";2021-08-30T12:51:16Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"PUMPAM SOLUTION, S.L.";"4378";"5271";"SUMINISTRO DE 2 MOCHILAS DE CERRAJERIA  (SERV. CONTRA INCENDIOS, DE SALVAMENTO Y PROTECCION CIVIL)";"";"Suministros";"Menor";"5500";"6655";"";"";"2021";"5252";"6354.92";2021-09-23T11:39:41Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"PUMPAM SOLUTION, S.L.";"4378";"5272";"Suministro de material fungible para cursos: apertura puertas de la escuela de formacion de bomberos";"";"Suministros";"Menor";"14100";"17061";"";"";"2021";"14082.75";"17040.13";2021-09-23T11:39:50Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"CARPAS ZARAGOZA, S.L.";"4480";"5067";"SUMINISTRO E INSTALACION DE DOS CERRAMIENTOS EN MERCADO AMBULANTE DE PLAZA MARCO POLO DE ZARAGOZA";"";"Suministros";"Menor";"14876.03";"17999.9963";"";"";"2021";"11900";"14399";2021-05-18T00:00:00Z;2021-05-18T00:00:00Z;"false"
