idPortal;id;importeOferta;importeContrato;anyo;ahorro;title;type;procedimiento
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5474";"23625";"23625";"2021";"0";"SUMINISTRO 75 BOTELLAS DE AIRE COMPRIMIDO DEL EQUIPO AUTÓNOMO DE PROTECCIÓN RESPIRATORIA PARA EL CUERPO DE BOMBEROS DE ZARAGOZA.";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/11"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4801";"1247933.88";"1247933.88";"2021";"0";"SUMINISTRO DE CARBURANTES CON DESTINO A LOS VEHÍCULOS MUNICIPALES";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4930";"99825";"99825";"2021";"0";"SUMINISTRO DE EQUIPOS DE PROTECCIÓN INDIVIDUAL Y OTRO EQUIPAMIENTO DE PROTECCIÓN FRENTE AL COVID-19";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5321";"9000";"9000";"2021";"0";"P. DE INTERVENCION SELECTIVA EN EDUCACION AFECTIVO-SEXUAL Y CAPACITACION SOCIOEMOCIONAL 21/22";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5420";"39865";"39865";"2021";"0";"ACONDICIONAMIENTO DE FILTROS VERDES DE PARQUE DEL AGUA";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4501";"167945.07";"167945.07";"2021";"0";"COORDINACIÓN Y ASISTENCIA TÉCNICA EN MATERIA DE SEGURIDAD Y SALUD EN LAS ACTUACIONES DEL SERVICIO DE NUEVAS ACTUACIONES EN VIARIOS";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4632";"621669";"621669";"2021";"0";"CONTRATO PRIVADO DE SERVICIOS DE MEDIACIÓN, ASISTENCIA Y ASESORAMIENTO PROFESIONAL EN LOS SEGURO PRIVADOS DEL AYUNTAMIENTO DE ZARAGOZA.";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5223";"14995";"14995";"2021";"0";"Estudio preliminar Ordenanzas Fiscales. Universidad de Zaragoza";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5136";"6000";"6000";"2021";"0";"GESTION DE LAS CUENTAS EN REDES SOCIALES DE LAS SALAS DE EXPOSICIONES DEL SERVICIO DE CULTURA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4881";"324000";"324000";"2021";"0";"CONTRATO MIXTO DE SERVICIO DE REGENERACIÓN Y SUMINISTRO DE CARBÓN ACTIVO GRANULAR (CAG) EN LOS FILTROS DE LA PLANTA POTABILIZADORA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4899";"47160";"47160";"2021";"0";"SERVICIO DE RECOGIDA DE PAPEL Y CARTÓN EN LAS DEPENDENCIAS DEL AYUNTAMIENTO DE ZARAGOZA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4844";"16385863.96";"16385863.96";"2021";"0";"CONTRATO MIXTO DEL SUMINISTRO, INSTALACIÓN, MANTENIMIENTO Y LECTURA DE CONTADORES DE AGUA, INCLUIDO EL APOYO TÉCNICO Y DE GESTIÓN";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5367";"12062.19";"12062.19";"2021";"0";"CONTRATO MENOR OBRAS DE ACONDICIONAMIENTO Y MEJORA  PLAZA ANGEL SANZ BRIZ  CEMENTERIO DE TORRERO.";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5319";"10794.88";"10794.88";"2021";"0";"SERVICIO DE ASISTENCIA TECNICA INVENTARIO ARBOLADO Y ZONAS VERDES CEMENTERIO TORRERO.";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5147";"15000";"15000";"2021";"0";"Asistencia Tecnica en la gestion del proyecto europeo RESPONSE";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5193";"10037";"10037";"2021";"0";"SERVICIO ENVIO COMUNICACIONES MENSAJERIA INSTANTANEA WHATSAPP EN AYUDAS DE URGENTE NECESIDAD";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5206";"14900";"14900";"2021";"0";"CONTRATO ARTISTICO. EXPOSICION  JAVIER RIERA. IMAGENES DESDE EL UMBRAL EN DEPOSITOS DE PIGNATELLI";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4978";"6400";"6400";"2021";"0";"SERVICIO DE MANTENIMIENTO DE LA APLICACIÓN INFORMÁTICA DE VENTA DE ENTRADAS, CONTROL DE ACCESOS Y RESERVA DE VISITAS EN LOS MUSEOS MUNICIPALES";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/7"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5290";"8500";"8500";"2021";"0";"CONTRATO MENOR DE SERVICIOS PARA LA EXPOSICION HOLY DE DONNA FERRATO";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5207";"15000";"15000";"2021";"0";"EXPOSICION COLECTIVA REINTERPRETANDO A GOYA, EN LA PLAZA DEL PILAR";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5384";"15000";"15000";"2021";"0";"LIMPIEZA Y RECUPERACION PANO INTERIOR  MURALLA ROMANA Y  EXTERIOR DEL MURO M? STO. SEPULCRO-ZGZ";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5426";"11700";"11700";"2021";"0";"ADQUISICION CUADRO DE JORGE GAY PARA LA COLECCION ARTISTICA MUNICIPAL";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5427";"14600";"14600";"2021";"0";"RECURSOS DE ACCESIBILIDAD E INCLUSION PARA EL ESPACIO ENTRE LUCES";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5192";"14876.03";"14876.03";"2021";"0";"CONTRATO MENOR SUMINISTRO, INSTALACION Y PUESTA EN MARCHA DE MEGAFONIA DE EMERGENCIA  CC TORRERO";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4808";"2515106.56";"2515106.56";"2021";"0";"SERVICIO DE CONTROL DE ACCESOS Y MANTENIMIENTO DURANTE LA TEMPORADA DE PISCINAS DE VERANO EN CENTROS DEPORTIVOS MUNICIPALES";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5184";"25200";"25200";"2021";"0";"SERVICIO DE CATERING PARA LOS PLENOS DEL AYUNTAMIENTO DE ZARAGOZA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4998";"14876.03";"14876.03";"2021";"0";"Alquiler de medios mecanicos para trabajos forestales Brigada Unidad Conservacion del Medio Natural.";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5377";"6700";"6700";"2021";"0";"CURSO INTRODUCCION A ARGIS PRO";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5386";"14970";"14970";"2021";"0";"Soporte tecnico del sistema Volveremos";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5438";"39765.04";"39765.04";"2021";"0";"ACONDICIONAMIENTO ACCESOS CENTRO DEPORTIVO MUNICIPAL MUDEJAR";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5240";"1760";"1760";"2021";"0";"Reparacion Sonometro Bruel & Kjaer 2250 Numero de Serie 2661299";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5337";"14995";"14995";"2021";"0";"Suscripcion acceso base de datos";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4996";"3103357";"3103356.3";"2021";"-0.00002255622404684889066717862850617571691655";"Enajenación onerosa mediante licitación pública, con el precio como único criterio de adjudicación, en un único lote, de las parcelas de titularidad municipal, identificadas como resultantes 24 a 31 del Proyecto de Reparcelación del Polígono Empresarium, manzana 4 del mismo, destinadas a uso industrial.";"4";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5380";"15000";"14999.99";"2021";"-0.00006666671111114074076049384032922688615126";"SUMINISTRO DE ELEMENTOS DE JUEGOS TRADICIONALES PARA ZONAS VERDES DE LA CIUDAD DE ZARAGOZA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
